"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:コールハープル・マラーター王国の君主","http://dbpedia.org/ontology/wikiPageID",3633351
"http://ja.dbpedia.org/resource/Template:コールハープル・マラーター王国の君主","http://dbpedia.org/ontology/wikiPageRevisionID",68129681
"http://ja.dbpedia.org/resource/Template:コールハープル・マラーター王国の君主","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:コールハープル・マラーター王国の君主","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:コールハープル・マラーター王国の君主?oldid=68129681&ns=10"
"http://ja.dbpedia.org/resource/ラージャーラーム2世_(コールハープル藩王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コールハープル・マラーター王国の君主"
"http://ja.dbpedia.org/resource/ラージャーラーム3世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コールハープル・マラーター王国の君主"
"http://ja.dbpedia.org/resource/サンバージー2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コールハープル・マラーター王国の君主"
"http://ja.dbpedia.org/resource/サンバージー3世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コールハープル・マラーター王国の君主"
"http://ja.dbpedia.org/resource/シャハージー2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コールハープル・マラーター王国の君主"
"http://ja.dbpedia.org/resource/シャハージー_(コールハープル藩王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コールハープル・マラーター王国の君主"
"http://ja.dbpedia.org/resource/シャーフー_(コールハープル藩王)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コールハープル・マラーター王国の君主"
"http://ja.dbpedia.org/resource/シヴァージー2世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コールハープル・マラーター王国の君主"
"http://ja.dbpedia.org/resource/シヴァージー3世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コールハープル・マラーター王国の君主"
"http://ja.dbpedia.org/resource/シヴァージー4世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コールハープル・マラーター王国の君主"
"http://ja.dbpedia.org/resource/シヴァージー5世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コールハープル・マラーター王国の君主"
"http://ja.dbpedia.org/resource/シヴァージー6世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コールハープル・マラーター王国の君主"
"http://ja.dbpedia.org/resource/シヴァージー7世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コールハープル・マラーター王国の君主"
