"subject","predicate","object"
"http://ja.dbpedia.org/resource/MAME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミコンテレビC1"
"http://ja.dbpedia.org/resource/MSX_(初代規格)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミコンテレビC1"
"http://ja.dbpedia.org/resource/SF1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミコンテレビC1"
"http://ja.dbpedia.org/resource/SF1","http://ja.dbpedia.org/property/前世代ハード","http://ja.dbpedia.org/resource/ファミコンテレビC1"
"http://wikidata.dbpedia.org/resource/Q1321883","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ファミコンテレビC1"
"http://ja.dbpedia.org/resource/C1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミコンテレビC1"
"http://ja.dbpedia.org/resource/C1","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ファミコンテレビC1"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://www.w3.org/2000/01/rdf-schema#label","ファミコンテレビC1"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://www.w3.org/2000/01/rdf-schema#comment","ファミコンテレビC1（ファミコンテレビシィーワン）は、シャープから1983年に発売された、ファミリーコンピュータの機能を内蔵した、ブラウン管テレビ。正式名称はマイコンピュータテレビC1。"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sharp_C1_(Famicom_TV)"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027s23j"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シャープの製品"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファミリーコンピュータ"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ受像機"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ゲーム機"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1983年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageID",45388
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageRevisionID",91429484
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータ"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーコンピュータ_ディスクシステム"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム機"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/編集ファミコン"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/燃えろ!!プロ野球"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリーベーシック"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲーム雑誌"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sharp_C1_NES_TV_14C-C1F.png"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラウン管"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビデオ"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファミリーコンピュータ"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/データック"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/任天堂"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツインファミコン"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクリーンショット"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロムカセット"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バッテリーバックアップ"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンポジット映像信号"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SF1"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ゲーム機"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ受像機"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部品取り"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャープ"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンク"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ受像機"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上アナログ放送"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市伝説"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スーパーファミコン"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1983年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RGB"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドンキーコングJR."
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドンキーコングJR.の算数遊び"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Nintendo_Entertainment_System"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニンテンドークラシックミニ_ファミリーコンピュータ"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上デジタル放送"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:シャープの製品"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワギャンランド"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20121219163255/http:/www2s.biglobe.ne.jp/~isesaki/new_page_135.htm"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要検証"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:家庭用ゲーム機/任天堂"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:任天堂"
"http://ja.dbpedia.org/resource/ファミコンテレビC1","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_コンシューマーゲーム機"
