"subject","predicate","object"
"http://ja.dbpedia.org/resource/消防本部一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男鹿地区消防本部"
"http://ja.dbpedia.org/resource/男鹿地区消防本部","http://www.w3.org/2000/01/rdf-schema#label","男鹿地区消防本部"
"http://ja.dbpedia.org/resource/男鹿地区消防本部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:秋田県の消防本部"
"http://ja.dbpedia.org/resource/男鹿地区消防本部","http://dbpedia.org/ontology/wikiPageID",1400971
"http://ja.dbpedia.org/resource/男鹿地区消防本部","http://dbpedia.org/ontology/wikiPageRevisionID",64694179
"http://ja.dbpedia.org/resource/男鹿地区消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男鹿地区消防一部事務組合"
"http://ja.dbpedia.org/resource/男鹿地区消防本部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:秋田県の消防本部"
"http://ja.dbpedia.org/resource/男鹿地区消防本部","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/男鹿地区消防一部事務組合"
"http://ja.dbpedia.org/resource/男鹿地区消防本部","http://dbpedia.org/ontology/wikiPageLength",54
"http://ja.dbpedia.org/resource/男鹿地区消防本部","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/男鹿地区消防本部?oldid=64694179&ns=0"
"http://ja.dbpedia.org/resource/男鹿地区消防本部","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/男鹿地区消防本部"
"http://ja.wikipedia.org/wiki/男鹿地区消防本部","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/男鹿地区消防本部"
