"subject","predicate","object"
"http://ja.dbpedia.org/resource/16世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中高松城の戦い"
"http://ja.dbpedia.org/resource/日本ダム史年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中高松城の戦い"
"http://ja.dbpedia.org/resource/明智五宿老","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中高松城の戦い"
"http://wikidata.dbpedia.org/resource/Q1046201","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/備中高松城の戦い"
"http://ja.dbpedia.org/resource/5月29日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中高松城の戦い"
"http://ja.dbpedia.org/resource/6月22日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中高松城の戦い"
"http://ja.dbpedia.org/resource/6月3日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中高松城の戦い"
"http://ja.dbpedia.org/resource/三沢城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中高松城の戦い"
"http://ja.dbpedia.org/resource/三沢為虎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中高松城の戦い"
"http://ja.dbpedia.org/resource/三輪吉高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中高松城の戦い"
"http://ja.dbpedia.org/resource/上月城の戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中高松城の戦い"
"http://ja.dbpedia.org/resource/中国国分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中高松城の戦い"
"http://ja.dbpedia.org/resource/中国大返し","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中高松城の戦い"
"http://ja.dbpedia.org/resource/中国攻め","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中高松城の戦い"
"http://ja.dbpedia.org/resource/中島元行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中高松城の戦い"
"http://ja.dbpedia.org/resource/乾宣光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中高松城の戦い"
"http://ja.dbpedia.org/resource/伊賀家久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中高松城の戦い"
"http://ja.dbpedia.org/resource/信長公記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中高松城の戦い"
"http://ja.dbpedia.org/resource/信長協奏曲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中高松城の戦い"
"http://ja.dbpedia.org/resource/備中国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/備中高松城の戦い"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://www.w3.org/2000/01/rdf-schema#label","備中高松城の戦い"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://www.w3.org/2000/01/rdf-schema#comment","備中高松城の戦い（びっちゅうたかまつじょうのたたかい）は、日本の戦国時代におきた戦い。天正10年（1582年）に織田信長の命を受けた家臣の羽柴秀吉が毛利氏配下の清水宗治の守備する備中高松城を攻略した戦いである。秀吉は高松城を水攻めによって包囲したことから、高松城の水攻め（水責め）とも呼ばれる。 忍城の戦い、太田城 (紀伊国)の戦い、そしてこの備中高松城の戦いは日本三大水攻めのひとつに数えられる。 この攻城戦の最中に、羽柴の主君である織田信長が明智光秀に討たれた、いわゆる「本能寺の変」が起きた。"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0201sz"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黒田孝高"
"http://ja.dbpedia.org/resource/備中高松城の戦い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山市北区の歴史"
