"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11514984","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/ESP_(ゲーム会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/PlayStation_2のゲームタイトル一覧_(2000年-2001年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/SHAKALABBITS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/アルファ・システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/ザ・プレイステーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/ツーファイブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/三石琴乃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/冬馬由美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/坂東尚樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/大谷育江","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/小杉十郎太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/志賀克也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://www.w3.org/2000/01/rdf-schema#label","暴れん坊プリンセス"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://www.w3.org/2000/01/rdf-schema#comment","『暴れん坊プリンセス』（あばれんぼうプリンセス）とは、2001年11月29日に発売されたPlayStation 2専用のゲームソフトである。ジャンルは「痛快!娯楽RPG」。略称は「暴プリ（あばプリ）」。"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:角川書店のゲームソフト"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:角川スニーカー文庫"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のラジオドラマ"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータRPG"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王女を主人公としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageID",678616
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageRevisionID",88626387
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2002年"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤田淑子"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:角川書店のゲームソフト"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細江ひろみ"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴン"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンピュータRPG"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムービック"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エンカウント"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月久代のプリン・ア・ラ・モード"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジックポイント"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルファシステム"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三すくみ"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高山みなみ"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一妻多夫制"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江原正士"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雑魚キャラクター"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DVD"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:角川スニーカー文庫"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ESP_(ゲーム会社)"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2001年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜瀬琥姫"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_2用ソフト"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角川書店"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターン制ストラテジー"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TWOFIVE"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬馬由美"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相殺"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月9日"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_2"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おかま"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関智一"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ローカルラジオ局のラジオドラマ"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桝田省治"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘_(コンピュータゲーム)"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SHAKALABBITS"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性同一性障害"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三石琴乃"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターン_(ゲーム)"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:王女を主人公としたコンピュータゲーム"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボスキャラクター"
"http://ja.dbpedia.org/resource/暴れん坊プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主人公"
