"subject","predicate","object"
"http://ja.dbpedia.org/resource/ヴェルディの作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)"
"http://ja.dbpedia.org/resource/アントニエッタ・ステッラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)"
"http://ja.dbpedia.org/resource/オペラ作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)"
"http://ja.dbpedia.org/resource/クラシック音楽の曲名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)"
"http://ja.dbpedia.org/resource/ジュゼッペ・ヴェルディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)"
"http://ja.dbpedia.org/resource/トッレ・アルジェンティーナ広場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)"
"http://ja.dbpedia.org/resource/レニャーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)"
"http://ja.dbpedia.org/resource/レニャーノの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://www.w3.org/2000/01/rdf-schema#label","レニャーノの戦い (ヴェルディ)"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://www.w3.org/2000/01/rdf-schema#comment","『レニャーノの戦い』（伊: La Battaglia di Legnano）は、ジュゼッペ・ヴェルディが作曲した全4幕からなるオペラである。 
* 原語：La Battaglia di Legnano 
* 原作： (Joseph Méry) の戯曲『トゥールーズの戦い（仮訳）』 La Bataille de Toulouse 
* 台本：サルヴァトーレ・カンマラーノ 
* 初演：1849年1月27日、ローマ・アルジェンティーナ劇場"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x95v"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴェルディのオペラ"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1840年代のオペラ"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの歴史を題材とした作品"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フリードリヒ1世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミラノを舞台とした作品"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリア語のオペラ"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戯曲を原作とするオペラ"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミラノ県"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1849年の音楽"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロンバルディアを舞台とした作品"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageID",2204865
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageRevisionID",84347050
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コモ"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの歴史を題材とした作品"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1849年"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェローナ"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ1世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テノール"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミラノを舞台とした作品"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミラノ"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月27日"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戯曲を原作とするオペラ"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロンバルディアを舞台とした作品"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュゼッペ・ヴェルディ"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリトン"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(声域)"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・メリー"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1840年代のオペラ"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サルヴァトーレ・カンマラーノ"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリア語のオペラ"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フリードリヒ1世_(神聖ローマ皇帝)"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミラノ県"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラ"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1849年の音楽"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴェルディのオペラ"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンバルディア同盟"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北イタリア"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1176年"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソプラノ"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:It"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_クラシック音楽"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-it-short"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Classic-stub"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ヴェルディのオペラ"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMSLP"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Interlang"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/レニャーノの戦い_(ヴェルディ)"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/abstract","『レニャーノの戦い』（伊: La Battaglia di Legnano）は、ジュゼッペ・ヴェルディが作曲した全4幕からなるオペラである。 
* 原語：La Battaglia di Legnano 
* 原作： (Joseph Méry) の戯曲『トゥールーズの戦い（仮訳）』 La Bataille de Toulouse 
* 台本：サルヴァトーレ・カンマラーノ 
* 初演：1849年1月27日、ローマ・アルジェンティーナ劇場"
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://dbpedia.org/ontology/wikiPageLength",2385
"http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/レニャーノの戦い_(ヴェルディ)?oldid=84347050&ns=0"
"http://wikidata.dbpedia.org/resource/Q468546","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)"
"http://ja.wikipedia.org/wiki/レニャーノの戦い_(ヴェルディ)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/レニャーノの戦い_(ヴェルディ)"
