"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11413345","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/吉植庄亮"
"http://ja.dbpedia.org/resource/歌人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉植庄亮"
"http://ja.dbpedia.org/resource/伊藤公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉植庄亮"
"http://ja.dbpedia.org/resource/伊藤公平","http://ja.dbpedia.org/property/influences","http://ja.dbpedia.org/resource/吉植庄亮"
"http://ja.dbpedia.org/resource/佐伯秀男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉植庄亮"
"http://ja.dbpedia.org/resource/千葉県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉植庄亮"
"http://ja.dbpedia.org/resource/古泉千樫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉植庄亮"
"http://ja.dbpedia.org/resource/吉植庄一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉植庄亮"
"http://ja.dbpedia.org/resource/吉植庄亮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/吉植庄亮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/吉植庄亮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/吉植庄亮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/吉植庄亮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/吉植庄亮","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
