"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q19874009","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)"
"http://ja.dbpedia.org/resource/ウィリアム・ヘイ_(第10代エロル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)"
"http://ja.dbpedia.org/resource/エロル伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://www.w3.org/2000/01/rdf-schema#label","ギルバート・ヘイ (第11代エロル伯爵)"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://www.w3.org/2000/01/rdf-schema#comment","第11代エロル伯爵ギルバート・ヘイ（英語: Gilbert Hay, 11th Earl of Erroll PC、1631年6月13日 – 1674年）は、スコットランド貴族。"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドの枢密顧問官"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エロル伯"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1631年生"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1674年没"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://dbpedia.org/ontology/wikiPageID",4456184
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://dbpedia.org/ontology/wikiPageRevisionID",85677102
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1631年"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉革命"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・フランシス・エドワード・ステュアート"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ヘイ_(第10代エロル伯爵)"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ2世_(イングランド王)"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王政復古"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エロル伯爵"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:エロル伯"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・カーネギー_(第2代サウスエスク伯爵)"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スクーン_(スコットランド)"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンバーの戦い_(1650年)"
"http://ja.dbpedia.org/resource/ギルバート・ヘイ_(第11代エロル伯爵)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プレストンの戦い_(1648年)"
