"subject","predicate","object"
"http://ja.dbpedia.org/resource/嘉量銘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二辰"
"http://ja.dbpedia.org/resource/十二支","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二辰"
"http://ja.dbpedia.org/resource/十二次","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十二辰"
"http://ja.dbpedia.org/resource/十二辰","http://www.w3.org/2000/01/rdf-schema#label","十二辰"
"http://ja.dbpedia.org/resource/十二辰","http://www.w3.org/2000/01/rdf-schema#comment","十二辰（じゅうにしん）とは、古代中国天文学における天球分割法の一つで、天球を天の赤道帯にそって東から西に十二等分したもの。各辰の名称には十二支が当てられ、子（し）・丑（ちゅう）・寅（いん）・卯（ぼう）・辰（しん）・巳（し）・午（ご）・未（び）・申（しん）・酉（ゆう）・戌（じゅつ）・亥（がい）であった。戦国期以降に行われ、太陽・月・惑星の位置や運行を説明するための座標系として使用された。 その他の天球分割法である十二次と全く領域を同じくし、並べられる方向が異なるのみである。その東から西へという配置は日周運動の方向であり、地上の方位である十二支の方向性と一致する。"
"http://ja.dbpedia.org/resource/十二辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陰太陽暦"
"http://ja.dbpedia.org/resource/十二辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の名数12"
"http://ja.dbpedia.org/resource/十二辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:占い"
"http://ja.dbpedia.org/resource/十二辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:占星術"
"http://ja.dbpedia.org/resource/十二辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:陰陽道"
"http://ja.dbpedia.org/resource/十二辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の無形文化遺産"
"http://ja.dbpedia.org/resource/十二辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天体"
"http://ja.dbpedia.org/resource/十二辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:月"
"http://ja.dbpedia.org/resource/十二辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:農事暦"
"http://ja.dbpedia.org/resource/十二辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陰暦"
"http://ja.dbpedia.org/resource/十二辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陽"
"http://ja.dbpedia.org/resource/十二辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太陽暦"
"http://ja.dbpedia.org/resource/十二辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国天文学"
"http://ja.dbpedia.org/resource/十二辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:節気"
"http://ja.dbpedia.org/resource/十二辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名数12"
"http://ja.dbpedia.org/resource/十二辰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:術数学"
