"subject","predicate","object"
"http://ja.dbpedia.org/resource/BARBEE_BOYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアングル・ブルー"
"http://ja.dbpedia.org/resource/Steffanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアングル・ブルー"
"http://ja.dbpedia.org/resource/THE_MODS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアングル・ブルー"
"http://ja.dbpedia.org/resource/おニャン子クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアングル・ブルー"
"http://ja.dbpedia.org/resource/とんねるず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアングル・ブルー"
"http://ja.dbpedia.org/resource/アン・ルイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアングル・ブルー"
"http://ja.dbpedia.org/resource/オリエンタル・ローズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアングル・ブルー"
"http://ja.dbpedia.org/resource/グッドモーニング_(バラエティ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアングル・ブルー"
"http://ja.dbpedia.org/resource/コラーッ!とんねるず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアングル・ブルー"
"http://ja.dbpedia.org/resource/テレビ朝日番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トライアングル・ブルー"
"http://ja.dbpedia.org/resource/トライアングル・ブルー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/トライアングル・ブルー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/トライアングル・ブルー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/トライアングル・ブルー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/トライアングル・ブルー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/トライアングル・ブルー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/トライアングル・ブルー","http://www.w3.org/2000/01/rdf-schema#label","トライアングル・ブルー"
"http://ja.dbpedia.org/resource/トライアングル・ブルー","http://www.w3.org/2000/01/rdf-schema#comment","『トライアングルブルー』は、テレビ朝日で1985年5月7日から1986年2月25日まで放送されたテレビドラマ。深夜テレビドラマ枠「」の一作品。"
"http://ja.dbpedia.org/resource/トライアングル・ブルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:とんねるず"
"http://ja.dbpedia.org/resource/トライアングル・ブルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビ朝日の深夜ドラマ"
"http://ja.dbpedia.org/resource/トライアングル・ブルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:六本木を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/トライアングル・ブルー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1985年のテレビドラマ"
"http://ja.dbpedia.org/resource/トライアングル・ブルー","http://dbpedia.org/ontology/wikiPageID",2158976
"http://ja.dbpedia.org/resource/トライアングル・ブルー","http://dbpedia.org/ontology/wikiPageRevisionID",91739408
"http://ja.dbpedia.org/resource/トライアングル・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柄沢次郎"
"http://ja.dbpedia.org/resource/トライアングル・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋テレビ放送"
"http://ja.dbpedia.org/resource/トライアングル・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六本木心中"
"http://ja.dbpedia.org/resource/トライアングル・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/研ナオコ"
"http://ja.dbpedia.org/resource/トライアングル・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オリエンタル・ローズ"
"http://ja.dbpedia.org/resource/トライアングル・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒沢ひろみ"
"http://ja.dbpedia.org/resource/トライアングル・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道テレビ放送"
"http://ja.dbpedia.org/resource/トライアングル・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/皇達也"
"http://ja.dbpedia.org/resource/トライアングル・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BGM"
"http://ja.dbpedia.org/resource/トライアングル・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビ朝日の深夜ドラマ"
"http://ja.dbpedia.org/resource/トライアングル・ブルー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:とんねるず"
