"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11519766","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/末永史"
"http://ja.dbpedia.org/resource/ヤングコミック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末永史"
"http://ja.dbpedia.org/resource/仙台の著名人一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末永史"
"http://ja.dbpedia.org/resource/日本の漫画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末永史"
"http://ja.dbpedia.org/resource/末永史","http://www.w3.org/2000/01/rdf-schema#label","末永史"
"http://ja.dbpedia.org/resource/末永史","http://www.w3.org/2000/01/rdf-schema#comment","末永 史（すえなが あや、1949年 - 2018年1月1日）は、日本の元漫画家、イラストレーター、エッセイスト、精神保健福祉士。宮城県仙台市出身。漫画家としては特に1970年代に活動していた。東京都立南多摩高等学校を経て武蔵野美術大学、中央大学中退後、「ヤングコミック」や「りぼん」に連載していた。その後は医療に従事するかたわら、イラストやエッセイの活動が中心になっていた。 別のペンネームに末永あや子、いとう絢子がある。"
"http://ja.dbpedia.org/resource/末永史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/末永史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:武蔵野美術大学出身の人物"
"http://ja.dbpedia.org/resource/末永史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:仙台市出身の人物"
"http://ja.dbpedia.org/resource/末永史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/末永史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2018年没"
"http://ja.dbpedia.org/resource/末永史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/末永史","http://dbpedia.org/ontology/wikiPageID",2450075
"http://ja.dbpedia.org/resource/末永史","http://dbpedia.org/ontology/wikiPageRevisionID",81726922
"http://ja.dbpedia.org/resource/末永史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/末永史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:仙台市出身の人物"
"http://ja.dbpedia.org/resource/末永史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/末永史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COMICばく"
"http://ja.dbpedia.org/resource/末永史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精神保健福祉士"
"http://ja.dbpedia.org/resource/末永史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りぼん"
"http://ja.dbpedia.org/resource/末永史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央大学"
"http://ja.dbpedia.org/resource/末永史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2018年没"
"http://ja.dbpedia.org/resource/末永史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りぼんコミック"
"http://ja.dbpedia.org/resource/末永史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/りぼんコミックス"
"http://ja.dbpedia.org/resource/末永史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イラストレーター"
"http://ja.dbpedia.org/resource/末永史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュニアコミック"
"http://ja.dbpedia.org/resource/末永史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仙台市"
"http://ja.dbpedia.org/resource/末永史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年代"
"http://ja.dbpedia.org/resource/末永史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/末永史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミックVan"
"http://ja.dbpedia.org/resource/末永史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/末永史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都立南多摩高等学校"
"http://ja.dbpedia.org/resource/末永史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1949年生"
"http://ja.dbpedia.org/resource/末永史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エッセイスト"
"http://ja.dbpedia.org/resource/末永史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:武蔵野美術大学出身の人物"
"http://ja.dbpedia.org/resource/末永史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のイラストレーター"
"http://ja.dbpedia.org/resource/末永史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤングコミック"
"http://ja.dbpedia.org/resource/末永史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野美術大学"
"http://ja.dbpedia.org/resource/末永史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/末永史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/末永史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/末永史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/末永史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/末永史","http://dbpedia.org/ontology/abstract","末永 史（すえなが あや、1949年 - 2018年1月1日）は、日本の元漫画家、イラストレーター、エッセイスト、精神保健福祉士。宮城県仙台市出身。漫画家としては特に1970年代に活動していた。東京都立南多摩高等学校を経て武蔵野美術大学、中央大学中退後、「ヤングコミック」や「りぼん」に連載していた。その後は医療に従事するかたわら、イラストやエッセイの活動が中心になっていた。 別のペンネームに末永あや子、いとう絢子がある。"
"http://ja.dbpedia.org/resource/末永史","http://dbpedia.org/ontology/wikiPageLength",2534
"http://ja.dbpedia.org/resource/末永史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/末永史?oldid=81726922&ns=0"
"http://ja.dbpedia.org/resource/末永史","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/末永史"
"http://ja.dbpedia.org/resource/訃報_2018年1月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末永史"
"http://ja.wikipedia.org/wiki/末永史","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/末永史"
