"subject","predicate","object"
"http://ja.dbpedia.org/resource/上条城_(尾張国)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/上条城_(尾張国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/円覚寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/円覚寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/南禅寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/南禅寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/大慈寺_(熊本市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/大慈寺_(熊本市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/大石寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/大石寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/安国寺_(福山市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/安国寺_(福山市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/実相院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/実相院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/寿福寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/寿福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/専修寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/専修寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/建仁寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/建仁寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/建長寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/建長寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/東慶寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/東慶寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/東福寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/東福寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/極楽寺_(鎌倉市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/極楽寺_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/永平寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/永平寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/浄智寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/浄智寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/興聖寺_(宇治市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/興聖寺_(宇治市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/西本願寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/西本願寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/金沢文庫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/金沢文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://wikidata.dbpedia.org/resource/Q8091701","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
"http://ja.dbpedia.org/resource/Category:13世紀の日本の設立","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:13世紀の日本の設立","http://www.w3.org/2000/01/rdf-schema#label","13世紀の日本の設立"
"http://ja.dbpedia.org/resource/Category:13世紀の日本の設立","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:13世紀の日本"
"http://ja.dbpedia.org/resource/Category:13世紀の日本の設立","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の設立_(世紀別)"
"http://ja.dbpedia.org/resource/Category:13世紀の日本の設立","http://www.w3.org/2004/02/skos/core#prefLabel","13世紀の日本の設立"
"http://ja.dbpedia.org/resource/Category:13世紀の日本の設立","http://dbpedia.org/ontology/wikiPageID",4017545
"http://ja.dbpedia.org/resource/Category:13世紀の日本の設立","http://dbpedia.org/ontology/wikiPageRevisionID",87415188
"http://ja.dbpedia.org/resource/Category:13世紀の日本の設立","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:各世紀日本の設立"
"http://ja.dbpedia.org/resource/Category:13世紀の日本の設立","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:13世紀の日本の設立?oldid=87415188&ns=14"
"http://ja.dbpedia.org/resource/Category:日本の教育機関_(13世紀設立)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:13世紀の日本の設立"
