"subject","predicate","object"
"http://ja.dbpedia.org/resource/SCRAP三太夫","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゆでたまご"
"http://ja.dbpedia.org/resource/Template:ゆでたまご","http://dbpedia.org/ontology/wikiPageID",2973618
"http://ja.dbpedia.org/resource/Template:ゆでたまご","http://dbpedia.org/ontology/wikiPageRevisionID",80857784
"http://ja.dbpedia.org/resource/Template:ゆでたまご","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:ゆでたまご","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:ゆでたまご?oldid=80857784&ns=10"
"http://ja.dbpedia.org/resource/ライオンハート_(ゆでたまご)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゆでたまご"
"http://ja.dbpedia.org/resource/蹴撃手マモル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゆでたまご"
"http://ja.dbpedia.org/resource/闘将!!拉麺男","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゆでたまご"
"http://ja.dbpedia.org/resource/ゆうれい小僧がやってきた!","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゆでたまご"
"http://ja.dbpedia.org/resource/ゆでたまご","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゆでたまご"
"http://ja.dbpedia.org/resource/ゆでたまごの読み切り作品一覧","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゆでたまご"
"http://ja.dbpedia.org/resource/イヌナキン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゆでたまご"
"http://ja.dbpedia.org/resource/キン肉マン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゆでたまご"
"http://ja.dbpedia.org/resource/キン肉マンII世","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゆでたまご"
"http://ja.dbpedia.org/resource/キン肉マンII世〜オール超人大進撃〜","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゆでたまご"
"http://ja.dbpedia.org/resource/グルマンくん","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゆでたまご"
"http://ja.dbpedia.org/resource/トータルファイターK","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ゆでたまご"
"http://wikidata.dbpedia.org/resource/Q22821377","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ゆでたまご"
