"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:オーストラリアの女子マラソン選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:オーストラリアの女子マラソン選手","http://www.w3.org/2000/01/rdf-schema#label","オーストラリアの女子マラソン選手"
"http://ja.dbpedia.org/resource/Category:オーストラリアの女子マラソン選手","http://dbpedia.org/ontology/wikiPageID",4070033
"http://ja.dbpedia.org/resource/Category:オーストラリアの女子マラソン選手","http://dbpedia.org/ontology/wikiPageRevisionID",76908298
"http://ja.dbpedia.org/resource/Category:オーストラリアの女子マラソン選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:オーストラリアの女子マラソン選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアの女子陸上競技選手"
"http://ja.dbpedia.org/resource/Category:オーストラリアの女子マラソン選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:女子マラソン選手"
"http://ja.dbpedia.org/resource/Category:オーストラリアの女子マラソン選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:オーストラリアのマラソン選手"
"http://ja.dbpedia.org/resource/Category:オーストラリアの女子マラソン選手","http://www.w3.org/2004/02/skos/core#prefLabel","オーストラリアの女子マラソン選手"
"http://ja.dbpedia.org/resource/Category:オーストラリアの女子マラソン選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:オーストラリアの女子マラソン選手?oldid=76908298&ns=14"
"http://ja.dbpedia.org/resource/リサ・マーチン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストラリアの女子マラソン選手"
"http://ja.dbpedia.org/resource/リサ・マーチン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストラリアの女子マラソン選手"
"http://wikidata.dbpedia.org/resource/Q28422205","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストラリアの女子マラソン選手"
