"subject","predicate","object"
"http://ja.dbpedia.org/resource/1/4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/TRONプロジェクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/穎稲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/斗上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/ホーエンベルク・アン・デア・エーゲル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/ポリュビオスの暗号表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/マッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/メノウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/メートル法化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/リットル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/一升瓶","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/一升餅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/一宮浅間神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/三七延","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/三津_(京丹後市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/三色紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/不動岩三男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/京枡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
"http://ja.dbpedia.org/resource/仙台藩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/升"
