"subject","predicate","object"
"http://ja.dbpedia.org/resource/252_生存者あり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情出演"
"http://ja.dbpedia.org/resource/A.B.C-Zの雨ニモマケ-Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情出演"
"http://ja.dbpedia.org/resource/DEEP_BLOOD","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情出演"
"http://ja.dbpedia.org/resource/FAIRY_TAILの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情出演"
"http://ja.dbpedia.org/resource/HOTEL_(テレビドラマ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情出演"
"http://ja.dbpedia.org/resource/HOTEL_-NEXT_DOOR-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情出演"
"http://ja.dbpedia.org/resource/HOTEL_-NEXT_DOOR-","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/友情出演"
"http://ja.dbpedia.org/resource/LOVE×3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情出演"
"http://ja.dbpedia.org/resource/NATSUME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情出演"
"http://ja.dbpedia.org/resource/Qシリーズ_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情出演"
"http://ja.dbpedia.org/resource/RESCUE〜特別高度救助隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情出演"
"http://ja.dbpedia.org/resource/RESCUE〜特別高度救助隊","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/友情出演"
"http://ja.dbpedia.org/resource/River_(2003年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情出演"
"http://ja.dbpedia.org/resource/Sh15uya","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情出演"
"http://ja.dbpedia.org/resource/三野博幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情出演"
"http://ja.dbpedia.org/resource/ああ離婚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情出演"
"http://ja.dbpedia.org/resource/あすなろ白書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情出演"
"http://ja.dbpedia.org/resource/あのコの、トリコ。","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/友情出演"
