"subject","predicate","object"
"http://ja.dbpedia.org/resource/建武親政","http://www.w3.org/2000/01/rdf-schema#label","建武親政"
"http://ja.dbpedia.org/resource/建武親政","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k_2k"
"http://ja.dbpedia.org/resource/建武親政","http://dbpedia.org/ontology/wikiPageID",3017111
"http://ja.dbpedia.org/resource/建武親政","http://dbpedia.org/ontology/wikiPageRevisionID",52158776
"http://ja.dbpedia.org/resource/建武親政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建武の新政"
"http://ja.dbpedia.org/resource/建武親政","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/建武の新政"
"http://ja.dbpedia.org/resource/建武親政","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/建武親政"
"http://ja.dbpedia.org/resource/建武親政","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/建武親政","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/建武親政?oldid=52158776&ns=0"
"http://ja.wikipedia.org/wiki/建武親政","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/建武親政"
