"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の企業一覧_(食料品)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米鶴酒造"
"http://ja.dbpedia.org/resource/日本酒の銘柄一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米鶴酒造"
"http://ja.dbpedia.org/resource/日本酒メーカー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米鶴酒造"
"http://ja.dbpedia.org/resource/桂文楽_(8代目)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米鶴酒造"
"http://ja.dbpedia.org/resource/米鶴酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/米鶴酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/米鶴酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/米鶴酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/米鶴酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/米鶴酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/米鶴酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/米鶴酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/米鶴酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/米鶴酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/米鶴酒造","http://www.w3.org/2000/01/rdf-schema#label","米鶴酒造"
"http://ja.dbpedia.org/resource/米鶴酒造","http://www.w3.org/2000/01/rdf-schema#comment","米鶴酒造株式会社（よねつるしゅぞう）は、山形県高畠町で日本酒を製造する酒蔵である。「亀の尾」から選抜した「亀粋」というオリジナル酒米を有している。純粋日本酒協会会員。"
"http://ja.dbpedia.org/resource/米鶴酒造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高畠町の企業"
"http://ja.dbpedia.org/resource/米鶴酒造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1953年設立の企業"
"http://ja.dbpedia.org/resource/米鶴酒造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の焼酎メーカー"
"http://ja.dbpedia.org/resource/米鶴酒造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山形県の日本酒メーカー"
"http://ja.dbpedia.org/resource/米鶴酒造","http://dbpedia.org/ontology/wikiPageID",922254
