"subject","predicate","object"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://www.w3.org/2000/01/rdf-schema#label","ZELDA (ZELDAのアルバム)"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://www.w3.org/2000/01/rdf-schema#comment","ZELDA（ゼルダ）は、1982年8月25日にリリースされたZELDAの1枚目のスタジオ・アルバム。発売元は日本フォノグラム。プロデュースはLIZARDのモモヨ。LPとして発売された。2回にわたりCDで再発売されている。 また次作のアルバム『CARNAVAL』とともに、1987年にカップリングCD『』として再発売された。"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ZELDAのアルバム"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年のデビュー・アルバム"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ユニバーサルミュージックジャパンのアルバム"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://dbpedia.org/ontology/wikiPageID",4588938
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://dbpedia.org/ontology/wikiPageRevisionID",89403308
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スタジオ・アルバム"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラブソング"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレキギター"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Discogs"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メジャー・デビュー_(音楽家)"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自伝"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギタリスト"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シングルカット"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時計"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CARNAVAL_(ZELDAのアルバム)"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月25日"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/LP盤"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ZELDA_(バンド)"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/心象風景"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ZELDAのアルバム"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市再開発"
"http://ja.dbpedia.org/resource/ZELDA_(ZELDAのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/擬音"
