"subject","predicate","object"
"http://ja.dbpedia.org/resource/化学及血清療法研究所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城南病院"
"http://ja.dbpedia.org/resource/化学及血清療法研究所","http://ja.dbpedia.org/property/関連組織","http://ja.dbpedia.org/resource/城南病院"
"http://ja.dbpedia.org/resource/城南病院","http://www.w3.org/2000/01/rdf-schema#label","城南病院"
"http://ja.dbpedia.org/resource/城南病院","http://dbpedia.org/ontology/wikiPageID",4305426
"http://ja.dbpedia.org/resource/城南病院","http://dbpedia.org/ontology/wikiPageRevisionID",88184141
"http://ja.dbpedia.org/resource/城南病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伯鳳会"
"http://ja.dbpedia.org/resource/城南病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城南病院_(兵庫県)"
"http://ja.dbpedia.org/resource/城南病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/城南病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城南病院_(徳島県)"
"http://ja.dbpedia.org/resource/城南病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/城南病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城南病院_(茨城県)"
"http://ja.dbpedia.org/resource/城南病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/城南病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南区_(熊本市)"
"http://ja.dbpedia.org/resource/城南病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/城南病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くまもと南部広域病院"
"http://ja.dbpedia.org/resource/城南病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/城南病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本市"
"http://ja.dbpedia.org/resource/城南病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/城南病院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水戸市"
"http://ja.dbpedia.org/resource/城南病院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/城南病院_(兵庫県)"
"http://ja.dbpedia.org/resource/城南病院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/城南病院_(徳島県)"
"http://ja.dbpedia.org/resource/城南病院","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/城南病院_(茨城県)"
"http://ja.dbpedia.org/resource/城南病院","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/城南病院","http://dbpedia.org/ontology/wikiPageLength",389
"http://ja.dbpedia.org/resource/城南病院","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/城南病院?oldid=88184141&ns=0"
"http://ja.dbpedia.org/resource/城南病院","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/城南病院"
"http://ja.dbpedia.org/resource/熊本保健科学大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城南病院"
"http://wikidata.dbpedia.org/resource/Q113498266","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/城南病院"
"http://ja.wikipedia.org/wiki/城南病院","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/城南病院"
