"subject","predicate","object"
"http://ja.dbpedia.org/resource/オースーパージャンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下無双_江田島平八伝"
"http://ja.dbpedia.org/resource/スピンオフ作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下無双_江田島平八伝"
"http://ja.dbpedia.org/resource/ダグラス・マッカーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下無双_江田島平八伝"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://www.w3.org/2000/01/rdf-schema#label","天下無双 江田島平八伝"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://www.w3.org/2000/01/rdf-schema#comment","『天下無双 江田島平八伝』（てんかむそう えだじまへいはちでん）は、宮下あきらによる日本の漫画作品。『オースーパージャンプ』（集英社）にて2010年8月号まで連載された。単行本は全10巻。『魁!!男塾』の登場人物・江田島平八を主人公とし、その少年時代からを描いている。"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041503w"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:男塾シリーズ"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦を題材とした作品"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_て"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパージャンプ"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:シベリア抑留を扱った作品"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:太平洋戦争を跨った昭和時代を舞台とした作品"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画のスピンオフ作品"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮下あきら"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2003年の漫画"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://dbpedia.org/ontology/wikiPageID",431244
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://dbpedia.org/ontology/wikiPageRevisionID",76409528
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/零式艦上戦闘機"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランボー"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Portal:漫画"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:太平洋戦争を跨った昭和時代を舞台とした作品"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魁!!男塾"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラバウル"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本五十六"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソ連"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:男塾シリーズ"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男塾_(架空の学校)"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部アメリカ英語"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曉!!男塾_青年よ、大死を抱け"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャノン機関"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦を題材とした作品"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総統"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・S・トルーマン"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リヒャルト・ゾルゲ"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンネの日記"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スーパージャンプ"
"http://ja.dbpedia.org/resource/天下無双_江田島平八伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ語"
