"subject","predicate","object"
"http://ja.dbpedia.org/resource/Naoko","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/九州国際大学付属中学校・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/亀田町_(新潟県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/全日本高校・大学ダンスフェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/原璃菜子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/大悟法久志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/大竹芳夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/天剛山隆清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/安城欽寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/山田耕筰の楽曲一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/廣川明美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/新井満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
"http://ja.dbpedia.org/resource/栗林さみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟明訓高等学校"
