"subject","predicate","object"
"http://ja.dbpedia.org/resource/IARC発がん性リスク一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルドリン"
"http://ja.dbpedia.org/resource/アルドリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://ja.dbpedia.org/resource/アルドリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アルドリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://ja.dbpedia.org/resource/アルドリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://ja.dbpedia.org/resource/アルドリン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://ja.dbpedia.org/resource/アルドリン","http://www.w3.org/2000/01/rdf-schema#label","アルドリン"
"http://ja.dbpedia.org/resource/アルドリン","http://www.w3.org/2000/01/rdf-schema#comment","アルドリン(Aldrin)は、1970年代に多くの国で使用が禁止されるまで広く使われていた有機塩素化合物系の殺虫剤である。無色の固体で、禁止前は種子や土壌用の殺虫剤として大量に用いられていた。アルドリンや関連する系の殺虫剤は、残留性有機汚染物質としてよく知られている。毒物及び劇物取締法により劇物に指定されている。"
"http://ja.dbpedia.org/resource/アルドリン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06x_4m"
"http://ja.dbpedia.org/resource/アルドリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:内分泌攪乱物質"
"http://ja.dbpedia.org/resource/アルドリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第一種特定化学物質"
"http://ja.dbpedia.org/resource/アルドリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:有機塩素化合物"
"http://ja.dbpedia.org/resource/アルドリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:殺虫剤"
"http://ja.dbpedia.org/resource/アルドリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:劇物"
"http://ja.dbpedia.org/resource/アルドリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神経毒"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageID",2862856
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageRevisionID",89166912
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルーギル"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機塩素化合物"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘキサクロロシクロペンタジエン"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第一種特定化学物質"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マス"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:AldrinSynthesis.svg"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エポキシド"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラット"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:劇物"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルボルナジエン"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クルト・アルダー"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/殺虫剤"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:殺虫剤"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:有機塩素化合物"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディルドリン"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/残留性有機汚染物質"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/残留性有機汚染物質に関するストックホルム条約"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イソドリン"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/残留農薬"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディールス・アルダー反応"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神経毒"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/半数致死量"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シクロジエン"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:内分泌攪乱物質"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シクロペンタジエン"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異性体"
"http://ja.dbpedia.org/resource/アルドリン","http://xmlns.com/foaf/0.1/name","アルドリン"
"http://ja.dbpedia.org/resource/アルドリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アルドリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Convert"
"http://ja.dbpedia.org/resource/アルドリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cascite"
"http://ja.dbpedia.org/resource/アルドリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Stdinchicite"
"http://ja.dbpedia.org/resource/アルドリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chemspidercite"
"http://ja.dbpedia.org/resource/アルドリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Hazards"
"http://ja.dbpedia.org/resource/アルドリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Fdacite"
"http://ja.dbpedia.org/resource/アルドリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Identifiers"
"http://ja.dbpedia.org/resource/アルドリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox_Properties"
"http://ja.dbpedia.org/resource/アルドリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/アルドリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Chembox"
"http://ja.dbpedia.org/resource/アルドリン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Keggcite"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Aldrin.svg?width=300"
"http://ja.dbpedia.org/resource/アルドリン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アルドリン"
"http://ja.dbpedia.org/resource/アルドリン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aldrin-from-xtal-3D-balls.png"
"http://ja.dbpedia.org/resource/アルドリン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aldrin.svg"
"http://ja.dbpedia.org/resource/アルドリン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AldrinSynthesis.svg"
"http://ja.dbpedia.org/resource/アルドリン","http://ja.dbpedia.org/property/imagefile","Aldrin.svg"
"http://ja.dbpedia.org/resource/アルドリン","http://ja.dbpedia.org/property/imagefile","Aldrin-from-xtal-3D-balls.png"
"http://ja.dbpedia.org/resource/アルドリン","http://ja.dbpedia.org/property/imagename","Aldrin"
"http://ja.dbpedia.org/resource/アルドリン","http://ja.dbpedia.org/property/imagesize",200
"http://ja.dbpedia.org/resource/アルドリン","http://ja.dbpedia.org/property/iupacname",12341010
"http://ja.dbpedia.org/resource/アルドリン","http://ja.dbpedia.org/property/iupacname",14
"http://ja.dbpedia.org/resource/アルドリン","http://ja.dbpedia.org/property/iupacname",144
"http://ja.dbpedia.org/resource/アルドリン","http://ja.dbpedia.org/property/name","アルドリン"
"http://ja.dbpedia.org/resource/アルドリン","http://ja.dbpedia.org/property/verifiedrevid",477316992
"http://ja.dbpedia.org/resource/アルドリン","http://ja.dbpedia.org/property/watchedfields","changed"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/imageSize",200
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/iupacName","1,2,3,4,10,10-Hexachloro-"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/iupacName","1,4,4a,5,8,8a-hexahydro-"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/iupacName","1,4:5,8-dimethanonaphthalene"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/abstract","アルドリン(Aldrin)は、1970年代に多くの国で使用が禁止されるまで広く使われていた有機塩素化合物系の殺虫剤である。無色の固体で、禁止前は種子や土壌用の殺虫剤として大量に用いられていた。アルドリンや関連する系の殺虫剤は、残留性有機汚染物質としてよく知られている。毒物及び劇物取締法により劇物に指定されている。"
"http://ja.dbpedia.org/resource/アルドリン","http://dbpedia.org/ontology/wikiPageLength",4066
"http://ja.dbpedia.org/resource/アルドリン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アルドリン?oldid=89166912&ns=0"
"http://ja.dbpedia.org/resource/ディルドリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルドリン"
"http://ja.dbpedia.org/resource/ロッテルダム条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルドリン"
"http://ja.dbpedia.org/resource/化学物質の審査及び製造等の規制に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルドリン"
"http://ja.dbpedia.org/resource/日本の劇物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルドリン"
"http://ja.dbpedia.org/resource/極めて危険有害な物質の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルドリン"
"http://ja.dbpedia.org/resource/残留性有機汚染物質","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルドリン"
"http://ja.dbpedia.org/resource/残留性有機汚染物質に関するストックホルム条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルドリン"
"http://ja.dbpedia.org/resource/農薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルドリン"
"http://wikidata.dbpedia.org/resource/Q409054","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルドリン"
"http://ja.wikipedia.org/wiki/アルドリン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アルドリン"
