"subject","predicate","object"
"http://ja.dbpedia.org/resource/MINAMI_WHEEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッサコ"
"http://ja.dbpedia.org/resource/1979年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッサコ"
"http://ja.dbpedia.org/resource/エフエム愛媛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッサコ"
"http://ja.dbpedia.org/resource/キッサコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/キッサコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/キッサコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/キッサコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/キッサコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/キッサコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/キッサコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/キッサコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/キッサコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/キッサコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/キッサコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/キッサコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/キッサコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/キッサコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/キッサコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/キッサコ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/キッサコ","http://www.w3.org/2000/01/rdf-schema#label","キッサコ"
"http://ja.dbpedia.org/resource/キッサコ","http://www.w3.org/2000/01/rdf-schema#comment","キッサコとは、薬師寺寛邦(ヤクシジカンホウ)の僧侶ボーカルプロジェクト。 フォークソングをルーツとし、仏教的なメッセージをテーマに楽曲制作をしている。 また、般若心経を音楽に乗せた仏教的なものもある。所属レコード会社はIROHA records。 グループ名は仏教用語の「喫茶去」（「お茶でものみながらごゆっくりと」の意味）に由来する。"
"http://ja.dbpedia.org/resource/キッサコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性歌手グループ"
"http://ja.dbpedia.org/resource/キッサコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の僧"
"http://ja.dbpedia.org/resource/キッサコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソロプロジェクト"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageID",2067848
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageRevisionID",90133582
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化放送"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・メイヤー"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今治市"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月10日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月9日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロデューサー"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月17日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月26日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の男性歌手グループ"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高台寺"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月27日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エド・シーラン"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永運院"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月8日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マーティン_(楽器メーカー)"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本願寺"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM横浜"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナム&マキ"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空-Qu-"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月11日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山田大起"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アコースティックギター"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西本願寺"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月21日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウンドトラック"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月24日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月28日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月25日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユーズミュージック"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FM石川"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月22日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松山市民会館"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月6日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月7日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月13日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月16日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月17日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅宗"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桜木町"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏教讃歌"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府民ホール"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カホン"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山元サトシ"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパクトディスク"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月27日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河島英五"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャナルシティ博多"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月11日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月11日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月6日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポリープ"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月28日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西慎嗣"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都コンサートホール"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市中央公会堂"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Japanative_records"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハセガワミヤコ"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵比寿天窓switch"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/溝口_(川崎市)"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月30日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府立文化芸術会館"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音霊"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギブソン_(楽器メーカー)"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルースハープ"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソルトレイクオリンピック"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月21日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・ブーブレ"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月23日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月4日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月1日"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の僧"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SOUNDMARINA"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/規格品番"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/逗子海岸"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤマハミュージックコミュニケーションズ"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラムネ_(曲)"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Weeklyぴあ"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコード会社"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソロプロジェクト"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山崎まさよし"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さだまさし"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛媛県"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kissaquo.net/index.html"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kanho.info/index.html"
"http://ja.dbpedia.org/resource/キッサコ","http://xmlns.com/foaf/0.1/name","キッサコ"
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:複数の問題"
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/キッサコ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キッサコ"
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/background","group"
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/currentMembers","薬師寺寛邦（ギター・ボーカル）"
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/ヤマハミュージックコミュニケーションズ"
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/label","japanative records（2003年 - 2005年）"
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/label","IROHA records（2010年 - ）"
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/label","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/name","キッサコ"
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/production","IROHA records（2010年 - ）"
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/production","http://ja.dbpedia.org/resource/ユーズミュージック"
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/production","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/production","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/url","薬師寺寛邦 キッサコ HP
http://www.kanho.info/

キッサコ HP
http://www.kissaquo.net/"
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/yearsActive",2003
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/分野","音楽"
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/参照方法",2018
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/大言壮語",2018
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/存命人物の出典明記",2018
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/宣伝",2018
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/特筆性",2018
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/独自研究",2018
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/百科事典的でない",2018
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/脚注の不足",2018
"http://ja.dbpedia.org/resource/キッサコ","http://ja.dbpedia.org/property/雑多な内容の箇条書き",2018
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/activeYearsEndYear","2003"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/activeYearsStartYear","2003"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/background","group"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/abstract","キッサコとは、薬師寺寛邦(ヤクシジカンホウ)の僧侶ボーカルプロジェクト。 フォークソングをルーツとし、仏教的なメッセージをテーマに楽曲制作をしている。 また、般若心経を音楽に乗せた仏教的なものもある。所属レコード会社はIROHA records。 グループ名は仏教用語の「喫茶去」（「お茶でものみながらごゆっくりと」の意味）に由来する。"
"http://ja.dbpedia.org/resource/キッサコ","http://dbpedia.org/ontology/wikiPageLength",11458
"http://ja.dbpedia.org/resource/キッサコ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キッサコ?oldid=90133582&ns=0"
"http://ja.dbpedia.org/resource/クノシンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッサコ"
"http://ja.dbpedia.org/resource/テクノ法要","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッサコ"
"http://ja.dbpedia.org/resource/ポピュラー音楽の音楽家一覧_(日本・グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッサコ"
"http://ja.dbpedia.org/resource/ヤマハミュージックコミュニケーションズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッサコ"
"http://ja.dbpedia.org/resource/一人バンド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッサコ"
"http://ja.dbpedia.org/resource/友近890","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッサコ"
"http://ja.dbpedia.org/resource/坂崎幸之助のももいろフォーク村NEXT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッサコ"
"http://ja.dbpedia.org/resource/大阪発疾走ステージ_WEST_WIND","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッサコ"
"http://ja.dbpedia.org/resource/山元サトシ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッサコ"
"http://ja.dbpedia.org/resource/横浜マリンタワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッサコ"
"http://ja.dbpedia.org/resource/熊谷尚武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッサコ"
"http://ja.dbpedia.org/resource/玉城ちはる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッサコ"
"http://ja.dbpedia.org/resource/空-Qu-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッサコ"
"http://ja.dbpedia.org/resource/空-Qu-","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/キッサコ"
"http://ja.dbpedia.org/resource/般若心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッサコ"
"http://ja.dbpedia.org/resource/本丸統志文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キッサコ"
"http://wikidata.dbpedia.org/resource/Q11296773","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キッサコ"
"http://ja.wikipedia.org/wiki/キッサコ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キッサコ"
