"subject","predicate","object"
"http://ja.dbpedia.org/resource/M16に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギアシリーズの装備一覧"
"http://ja.dbpedia.org/resource/メタルギア_ライジング_リベンジェンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギアシリーズの装備一覧"
"http://ja.dbpedia.org/resource/メタルギアシリーズの用語一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メタルギアシリーズの装備一覧"
"http://ja.dbpedia.org/resource/メタルギアシリーズの装備一覧","http://www.w3.org/2000/01/rdf-schema#label","メタルギアシリーズの装備一覧"
"http://ja.dbpedia.org/resource/メタルギアシリーズの装備一覧","http://www.w3.org/2000/01/rdf-schema#comment","メタルギアシリーズの装備一覧は、コナミデジタルエンタテインメント（KDE。旧・コナミ）のステルスゲーム、メタルギアシリーズに登場する装備品を詳細に解説する。 なお、名称の後のカッコ内表記は作品名の略称である。登場しただけでプレイヤーが使用できないものは掲載しない。また、通常版と完全版・リメイク版で仕様に変更がない場合には特記しない。 各名称の後には、わかりやすく下記のように記載する。その他については、単にそれぞれ作品名の後に略称する。 
* MGS2TK - MGS2タンカー編のみの登場 
* MGS2PL - MGS2プラント編のみの登場 
* MGS2SUB - MGS2サブスタンスのみの登場 
* MGS3SUB - MGS3サブシスタンスのみの登場"
"http://ja.dbpedia.org/resource/メタルギアシリーズの装備一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の武器・兵器一覧"
"http://ja.dbpedia.org/resource/メタルギアシリーズの装備一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メタルギアシリーズ"
"http://ja.dbpedia.org/resource/メタルギアシリーズの装備一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空の小火器"
"http://ja.dbpedia.org/resource/メタルギアシリーズの装備一覧","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータゲーム関連一覧"
"http://ja.dbpedia.org/resource/メタルギアシリーズの装備一覧","http://dbpedia.org/ontology/wikiPageID",488561
"http://ja.dbpedia.org/resource/メタルギアシリーズの装備一覧","http://dbpedia.org/ontology/wikiPageRevisionID",92377852
"http://ja.dbpedia.org/resource/メタルギアシリーズの装備一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木刀"
"http://ja.dbpedia.org/resource/メタルギアシリーズの装備一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12.7x99mm_NATO弾"
"http://ja.dbpedia.org/resource/メタルギアシリーズの装備一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銃"
"http://ja.dbpedia.org/resource/メタルギアシリーズの装備一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バレット・ファイアーアームズ"
"http://ja.dbpedia.org/resource/メタルギアシリーズの装備一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スピードローダー"
"http://ja.dbpedia.org/resource/メタルギアシリーズの装備一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M79_グレネードランチャー"
"http://ja.dbpedia.org/resource/メタルギアシリーズの装備一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサシンクリード"
"http://ja.dbpedia.org/resource/メタルギアシリーズの装備一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストリア"
"http://ja.dbpedia.org/resource/メタルギアシリーズの装備一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レールガン"
"http://ja.dbpedia.org/resource/メタルギアシリーズの装備一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/毒ガス"
"http://ja.dbpedia.org/resource/メタルギアシリーズの装備一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIG_SAUER_P220"
