"subject","predicate","object"
"http://ja.dbpedia.org/resource/9月5日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)"
"http://wikidata.dbpedia.org/resource/Q11397149","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)"
"http://ja.dbpedia.org/resource/1937年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)"
"http://ja.dbpedia.org/resource/1月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)"
"http://ja.dbpedia.org/resource/まんが学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)"
"http://ja.dbpedia.org/resource/やりくり天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)"
"http://ja.dbpedia.org/resource/ズッコケ三人組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)"
"http://ja.dbpedia.org/resource/ズッコケ三人組","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)"
"http://ja.dbpedia.org/resource/ズッコケ中年三人組","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)"
"http://ja.dbpedia.org/resource/ズッコケ中年三人組","http://ja.dbpedia.org/property/イラスト","http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)"
"http://ja.dbpedia.org/resource/冨田博之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)"
"http://ja.dbpedia.org/resource/前川かずお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)"
"http://ja.dbpedia.org/resource/前川かずお_(漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCreator"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://www.w3.org/2000/01/rdf-schema#label","前川かずお (絵本作家、漫画家)"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://www.w3.org/2000/01/rdf-schema#comment","前川 かずお（まえかわ かずお、1937年9月5日 - 1993年1月13日）は、日本の絵本作家、漫画家。大阪府大阪市出身。本名の前川 一夫名義による作品もある。少年誌や学習誌、幼児誌、新聞などにユーモア作品を発表。挿絵、漫画ルポ、パノラマ漫画など幅広い分野で活躍した。漫画家としての作品に『ばけばけ5』『にっこりよこちょう』などがある。"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1993年没"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1937年生"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:白血病で亡くなった人物"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男性絵本作家"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ズッコケ三人組"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageID",899651
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageRevisionID",92585288
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳原良平"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習漫画"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポプラ社"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学習研究社"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀尾青史"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新聞"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/渋谷勲"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋信也"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おおば比呂司"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太平出版社"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1993年没"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市出身の人物"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加太こうじ"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西本鶏介"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/葬儀"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭菜園"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/手塚治虫"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白血病"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音楽之友社"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/理論社"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀座"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水谷章三"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前川かずお_(漫画家)"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬場のぼる"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小沢正"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/笠原秀"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/くもん出版"
"http://ja.dbpedia.org/resource/前川かずお_(絵本作家、漫画家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/川崎大治"
