"subject","predicate","object"
"http://ja.dbpedia.org/resource/Cinepak","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/Code_Excited_Linear_Prediction","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/Combined_Community_Codec_Pack","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/Compressor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/Cowon","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/DAB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/DIGA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/DVD_Flick","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/DVDレコーダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/DirectShow","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/Direct_Stream_Transfer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/DivX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/EZチャンネルプラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/EZムービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/F504iS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/FFmpeg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/Ffdshow","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/Flash_Video","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/G.719","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/GIFアニメーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/GOM_Player","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/GP2X_Wiz","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/Gizmondo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/H.261","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/H.263","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/H.264","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/HD_ready","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/HE-AAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/HandBrake","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/Harmonic_Vector_Excitation_Coding","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/Harmonic_and_Individual_Lines_plus_Noise","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/HighMAT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/Huffyuv","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/ILife","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/IMovie","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/IPod_touch","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/ISDB","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/ITunes","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/ITunes_Store","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/Indeo","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/Iモーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/Java_Media_Framework","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/MP3","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/MP4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/MPEG-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/MPEG-2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/MPEG-21","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/MPEG-2システム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MPEG-4"
"http://ja.dbpedia.org/resource/MPEG-4","http://www.w3.org/2000/01/rdf-schema#label","MPEG-4"
"http://ja.dbpedia.org/resource/MPEG-4","http://www.w3.org/2000/01/rdf-schema#comment","MPEG-4（エムペグフォー、ISO/IEC 14496）は、動画・音声全般をデジタルデータとして扱うための規格のことである。MPEG-1やMPEG-2と同様、システム、ビジュアル(MPEG-1/-2ではビデオと呼ぶ)、オーディオ、ファイルフォーマットの各技術から構成される。しかしながら、一般的には「MPEG-4」と呼ぶ場合、動画の符号化方式を記述したビジュアル部分だけを指すことが多い。 規格が広範なことが「MPEG-4とは何か」という説明を難しくさせている上に、ビジュアル、あるいはファイルフォーマットの一部の規格を利用したものも単に「MPEG-4です」と説明されることが多く、使われ方、意味のとられ方が混乱している用語でもある。 なお、規格化を行っているMoving Picture Experts GroupではMPEG-4を最後の動画/音声符号化の規格とする意向であり、現在では3次元コンピュータグラフィクスや音声合成などを含む大変広範な規格になっている。MPEG技術は、各技術毎にパート（Part）と呼ばれる規格が作成され、技術が採用/規格化されるたびにパートが増える。2003年にH.264がMPEG-4 Part 10 Advanced Video Codingとして規格化されるなど、現在もなお追加・拡張が継続されている規格である。"
"http://ja.dbpedia.org/resource/MPEG-4","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05182"
"http://ja.dbpedia.org/resource/MPEG-4","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:MPEG"
"http://ja.dbpedia.org/resource/MPEG-4","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーデック"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageID",3053
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageRevisionID",91669469
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空間変換"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイルフォーマット"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPネットワーク"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/画面解像度"
"http://ja.dbpedia.org/resource/MPEG-4","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
