"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q873306","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大野下駅"
"http://ja.dbpedia.org/resource/日本の鉄道駅一覧_お","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野下駅"
"http://ja.dbpedia.org/resource/九州旅客鉄道の鉄道駅一覧_(電報略号順)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野下駅"
"http://ja.dbpedia.org/resource/1968年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野下駅"
"http://ja.dbpedia.org/resource/大野","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野下駅"
"http://ja.dbpedia.org/resource/大野","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大野下駅"
"http://ja.dbpedia.org/resource/大野下駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/大野下駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/大野下駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/大野下駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/大野下駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/大野下駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/大野下駅","http://www.w3.org/2000/01/rdf-schema#label","大野下駅"
"http://ja.dbpedia.org/resource/大野下駅","http://www.w3.org/2000/01/rdf-schema#comment","大野下駅（おおのしもえき）は、熊本県玉名市岱明町大野下にある、九州旅客鉄道（JR九州）鹿児島本線の駅である。"
"http://ja.dbpedia.org/resource/大野下駅","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04csq63"
"http://ja.dbpedia.org/resource/大野下駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の鉄道駅_お"
"http://ja.dbpedia.org/resource/大野下駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1928年開業の鉄道駅"
"http://ja.dbpedia.org/resource/大野下駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:熊本県の鉄道駅"
"http://ja.dbpedia.org/resource/大野下駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:玉名市の建築物"
