"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q24897353","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カリスグローバルスクール"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://www.w3.org/2000/01/rdf-schema#label","カリスグローバルスクール"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://www.w3.org/2000/01/rdf-schema#comment","カリス・グローバル・スクール（CHARIS GLOBAL SCHOOL）は、インドネシア共和国、ブカシ市の工業団地「リポチカラン」の周辺にあるナショナル・プラス・スクールである。本校は、リポチカランに住んでいる現地人や駐在員の子弟を対象に2007年に設立された。"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年設立の教育機関"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インドネシアの教育"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西ジャワ州"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:インターナショナル・スクール"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジャカルタの教育"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageID",3695635
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageRevisionID",90741273
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターナショナルスクール"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合唱"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水泳"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インドネシア"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:インドネシアの教育"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯科衛生士"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校図書館"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育省_(シンガポール)"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジャカルタの教育"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私立学校"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バスケットボール"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EF_Education_First"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/数学"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁論大会"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リポチカラン"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:CharisGlobalSchool.jpg"
"http://ja.dbpedia.org/resource/カリスグローバルスクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
