"subject","predicate","object"
"http://ja.dbpedia.org/resource/カムレール","http://www.w3.org/2000/01/rdf-schema#label","カムレール"
"http://ja.dbpedia.org/resource/カムレール","http://www.w3.org/2000/01/rdf-schema#comment","カムレール（Camrail）は、カメルーンの鉄道会社。旧カメルーン国鉄であり、カメルーン国内のすべての鉄道路線を運営する。本社はドゥアラにある。全線非電化単線で、軌間は1000mmである。1999年に民営化が行われ、フランスのボロレ社の支援を受けるサガ社が運営権を獲得した。 路線はカメルーン最大都市であるドゥアラを基点としており、ドゥアラから首都ヤウンデまでの中央線、ヤウンデから北部のンガウンデレまで延びる北線を総称してトランスカメルーン鉄道と呼び、カムレールの幹線となっている。中央線のオテレからムバルマヨまで短い支線がある。また、ドゥアラから北のクンバへと延びる路線を西線と呼ぶ。西線は途中のムバンガからンコングサンバまで延びる路線が本線であるが、現在修復中である。全長は両線合わせて1104kmである。 現カムレールの路線は1905年に建設が始まり、1911年にまず西線が、次いで中央線が1927年に全通した。カメルーン独立後、北部開発のため北線の建設が始まり、1974年に全通した。 保有車両数は機関車が50両、客車が1299両である。"
"http://ja.dbpedia.org/resource/カムレール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kqmxt"
"http://ja.dbpedia.org/resource/カムレール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カメルーンの交通"
"http://ja.dbpedia.org/resource/カムレール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカの鉄道事業者"
"http://ja.dbpedia.org/resource/カムレール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カメルーンの経済"
"http://ja.dbpedia.org/resource/カムレール","http://dbpedia.org/ontology/wikiPageID",2096338
"http://ja.dbpedia.org/resource/カムレール","http://dbpedia.org/ontology/wikiPageRevisionID",73973144
"http://ja.dbpedia.org/resource/カムレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カメルーンの経済"
"http://ja.dbpedia.org/resource/カムレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1927年"
"http://ja.dbpedia.org/resource/カムレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/カムレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンガウンデレ"
"http://ja.dbpedia.org/resource/カムレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カメルーンの交通"
"http://ja.dbpedia.org/resource/カムレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道"
"http://ja.dbpedia.org/resource/カムレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤウンデ"
"http://ja.dbpedia.org/resource/カムレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1911年"
"http://ja.dbpedia.org/resource/カムレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカの鉄道事業者"
"http://ja.dbpedia.org/resource/カムレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメルーン"
"http://ja.dbpedia.org/resource/カムレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥアラ"
"http://ja.dbpedia.org/resource/カムレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ンコングサンバ"
"http://ja.dbpedia.org/resource/カムレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1905年"
"http://ja.dbpedia.org/resource/カムレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/カムレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クンバ"
"http://ja.dbpedia.org/resource/カムレール","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camrail.net/"
"http://ja.dbpedia.org/resource/カムレール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CM-stub"
"http://ja.dbpedia.org/resource/カムレール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_rail"
"http://ja.dbpedia.org/resource/カムレール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Rail-stub"
"http://ja.dbpedia.org/resource/カムレール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/カムレール","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/カムレール","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cameroon_railways_map.svg"
"http://ja.dbpedia.org/resource/カムレール","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cameroon_railways_map.svg?width=300"
"http://ja.dbpedia.org/resource/カムレール","http://ja.dbpedia.org/property/predecessorLine","カメルーン国鉄"
"http://ja.dbpedia.org/resource/カムレール","http://xmlns.com/foaf/0.1/homepage","http://www.camrail.net/"
"http://ja.dbpedia.org/resource/カムレール","http://ja.dbpedia.org/property/length","1104.0"
"http://ja.dbpedia.org/resource/カムレール","http://ja.dbpedia.org/property/mapCaption","路線図"
"http://ja.dbpedia.org/resource/カムレール","http://ja.dbpedia.org/property/mapSize",260
"http://ja.dbpedia.org/resource/カムレール","http://ja.dbpedia.org/property/website","http://www.camrail.net/"
"http://ja.dbpedia.org/resource/カムレール","http://ja.dbpedia.org/property/gauge","1000.0"
"http://ja.dbpedia.org/resource/カムレール","http://ja.dbpedia.org/property/hqCity","http://ja.dbpedia.org/resource/ドゥアラ"
"http://ja.dbpedia.org/resource/カムレール","http://ja.dbpedia.org/property/railroadName","カムレール"
"http://ja.dbpedia.org/resource/カムレール","http://ja.dbpedia.org/property/startYear",1999
"http://ja.dbpedia.org/resource/カムレール","http://ja.dbpedia.org/property/systemMap","Cameroon railways map.svg"
