"subject","predicate","object"
"http://ja.dbpedia.org/resource/アブノーマル会談","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ソミン"
"http://ja.dbpedia.org/resource/チョン・ソミン","http://www.w3.org/2000/01/rdf-schema#label","チョン・ソミン"
"http://ja.dbpedia.org/resource/チョン・ソミン","http://www.w3.org/2000/01/rdf-schema#comment","チョン・ソミン 
* チョン・ソミン (1989年生の女優) - 1989年生まれの韓国の女優 
* チョン・ソミン (1986年生の女優)　- 1986年生まれの韓国の女優 
* - 韓国の音楽グループKARDのメンバーこのページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/チョン・ソミン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz8f4x"
"http://ja.dbpedia.org/resource/チョン・ソミン","http://dbpedia.org/ontology/wikiPageID",4262868
"http://ja.dbpedia.org/resource/チョン・ソミン","http://dbpedia.org/ontology/wikiPageRevisionID",81362597
"http://ja.dbpedia.org/resource/チョン・ソミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ソミン_(1986年生の女優)"
"http://ja.dbpedia.org/resource/チョン・ソミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ソミン_(1989年生の女優)"
"http://ja.dbpedia.org/resource/チョン・ソミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KARD"
"http://ja.dbpedia.org/resource/チョン・ソミン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ソミン_(歌手)"
"http://ja.dbpedia.org/resource/チョン・ソミン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/チョン・ソミン","http://dbpedia.org/ontology/abstract","チョン・ソミン 
* チョン・ソミン (1989年生の女優) - 1989年生まれの韓国の女優 
* チョン・ソミン (1986年生の女優)　- 1986年生まれの韓国の女優 
* - 韓国の音楽グループKARDのメンバーこのページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/チョン・ソミン","http://dbpedia.org/ontology/wikiPageLength",165
"http://ja.dbpedia.org/resource/チョン・ソミン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/チョン・ソミン?oldid=81362597&ns=0"
"http://ja.dbpedia.org/resource/チョン・ソミン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/チョン・ソミン"
"http://ja.dbpedia.org/resource/還魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ソミン"
"http://ja.dbpedia.org/resource/還魂","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/チョン・ソミン"
"http://ja.dbpedia.org/resource/銭の戦争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ソミン"
"http://ja.dbpedia.org/resource/韓国における2019年コロナウイルス感染症の流行状況","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チョン・ソミン"
"http://wikidata.dbpedia.org/resource/Q104539604","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チョン・ソミン"
"http://ja.wikipedia.org/wiki/チョン・ソミン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/チョン・ソミン"
