"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q6378713","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/稲荷心経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/中国の仏教","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/中沢新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/仁王経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/仏典","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/仏教美術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/仏説父母恩重難報経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/倶生神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
"http://ja.dbpedia.org/resource/偽経","http://www.w3.org/2000/01/rdf-schema#label","偽経"
"http://ja.dbpedia.org/resource/偽経","http://www.w3.org/2000/01/rdf-schema#comment","偽経（ぎきょう）、疑経あるいは疑偽経とは、中国や日本などにおいて、漢訳された仏典を分類し研究する際に、サンスクリット原本あるいはチベット大蔵経にない経典に対して用いられた、歴史的な用語である。中国撰述経典という用語で表現される場合もあるが、同義語である。 また、日本人による日本撰述経典の場合も敷衍して偽経ということがある。"
"http://ja.dbpedia.org/resource/偽経","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zdn535"
"http://ja.dbpedia.org/resource/偽経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国仏教"
"http://ja.dbpedia.org/resource/偽経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:偽経"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageID",277909
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageRevisionID",92018883
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/禅宗"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法華三部経"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/般若心経"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道士"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高宗_(唐)"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏説父母恩重難報経"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:偽経"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十王信仰"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵経"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延命地蔵菩薩経"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/稲荷心経"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円照_(唐)"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/420年"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨川書店"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/265年"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1992年"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牧田諦亮"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道教"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/善悪因果経"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩訶般若波羅蜜経"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/迦葉"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大梵天王問仏決疑経"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5世紀"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/730年"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/317年"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洛陽"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経録"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/314年"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国仏教"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十一面観世音菩薩随願即得陀羅尼経"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞元_(唐)"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/316年"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/老子"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井文雅"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳩摩羅什"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法藏館"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東晋"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開元釈教録"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玄奘"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観無量寿経"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏典"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開元"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈迦如来"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/父母恩重経"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西晋"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貞元新定釈教目録"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/385年"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大乗仏教"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/668年"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延命十句観音経"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延命地蔵経"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/300年"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/800年"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/智昇"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/盂蘭盆経"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梵綱経"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈道安"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拈華微笑"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土三部経"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁王経"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/釈尊"
"http://ja.dbpedia.org/resource/偽経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/偽経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/偽経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/偽経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:参照方法"
"http://ja.dbpedia.org/resource/偽経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
"http://ja.dbpedia.org/resource/偽経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典範囲"
"http://ja.dbpedia.org/resource/偽経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism2"
"http://ja.dbpedia.org/resource/偽経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Efn"
"http://ja.dbpedia.org/resource/偽経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Notelist"
"http://ja.dbpedia.org/resource/偽経","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/偽経","http://ja.dbpedia.org/property/date","--03-10"
"http://ja.dbpedia.org/resource/偽経","http://ja.dbpedia.org/property/section",1
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/abstract","偽経（ぎきょう）、疑経あるいは疑偽経とは、中国や日本などにおいて、漢訳された仏典を分類し研究する際に、サンスクリット原本あるいはチベット大蔵経にない経典に対して用いられた、歴史的な用語である。中国撰述経典という用語で表現される場合もあるが、同義語である。 また、日本人による日本撰述経典の場合も敷衍して偽経ということがある。"
"http://ja.dbpedia.org/resource/偽経","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/偽経"
"http://ja.dbpedia.org/resource/偽経","http://dbpedia.org/ontology/wikiPageLength",5072
"http://ja.dbpedia.org/resource/偽経","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/偽経?oldid=92018883&ns=0"
"http://ja.dbpedia.org/resource/円覚経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/偽経"
