"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11452263","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/定豪"
"http://ja.dbpedia.org/resource/新義真言宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定豪"
"http://ja.dbpedia.org/resource/明王院_(鎌倉市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定豪"
"http://ja.dbpedia.org/resource/明王院_(鎌倉市)","http://ja.dbpedia.org/property/開山","http://ja.dbpedia.org/resource/定豪"
"http://ja.dbpedia.org/resource/東寺真言宗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定豪"
"http://ja.dbpedia.org/resource/熊野三山検校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定豪"
"http://ja.dbpedia.org/resource/熊野別当","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定豪"
"http://ja.dbpedia.org/resource/道深法親王","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定豪"
"http://ja.dbpedia.org/resource/鎌倉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定豪"
"http://ja.dbpedia.org/resource/鎌倉市内の寺院一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/定豪"
"http://ja.dbpedia.org/resource/定豪","http://www.w3.org/2000/01/rdf-schema#label","定豪"
"http://ja.dbpedia.org/resource/定豪","http://www.w3.org/2000/01/rdf-schema#comment","定豪（じょうごう、仁平2年（1152年） - 嘉禎4年9月24日（1238年11月2日））は平安時代末期から鎌倉時代前期にかけての真言宗の僧侶。父は五位蔵人・民部権少輔。"
"http://ja.dbpedia.org/resource/定豪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1152年生"
"http://ja.dbpedia.org/resource/定豪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の僧"
"http://ja.dbpedia.org/resource/定豪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1238年没"
"http://ja.dbpedia.org/resource/定豪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言宗の僧"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageID",2208388
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageRevisionID",91524643
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/性我"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊野三山検校"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勝長寿院"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伝法院"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神護寺"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉禄"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁平"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別当"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉禎"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1235年"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1236年"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1237年"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝幕関係"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九条頼経"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1238年"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/源頼朝"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1234年"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法眼"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/治承"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴岡八幡宮"
"http://ja.dbpedia.org/resource/定豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1199年"
