"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11388659","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/児島市民交流センター"
"http://ja.dbpedia.org/resource/倉敷市瀬戸大橋架橋記念館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島市民交流センター"
"http://ja.dbpedia.org/resource/倉敷市瀬戸大橋架橋記念館","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/児島市民交流センター"
"http://ja.dbpedia.org/resource/下津井電鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島市民交流センター"
"http://ja.dbpedia.org/resource/倉敷市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島市民交流センター"
"http://ja.dbpedia.org/resource/倉敷市立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島市民交流センター"
"http://ja.dbpedia.org/resource/児島地域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児島市民交流センター"
"http://ja.dbpedia.org/resource/児島市民交流センター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/児島市民交流センター","http://www.w3.org/2000/01/rdf-schema#label","児島市民交流センター"
"http://ja.dbpedia.org/resource/児島市民交流センター","http://www.w3.org/2000/01/rdf-schema#comment","児島市民交流センター（こじましみんこうりゅうセンター）は、岡山県倉敷市児島にある複合施設。指定管理者は児島商工会議所・クラレテクノ共同事業体（児島商工会議所、クラレテクノ株式会社）"
"http://ja.dbpedia.org/resource/児島市民交流センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県の図書館"
"http://ja.dbpedia.org/resource/児島市民交流センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岡山県のホール"
"http://ja.dbpedia.org/resource/児島市民交流センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の市町村立図書館"
"http://ja.dbpedia.org/resource/児島市民交流センター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:倉敷市の建築物"
