"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11489113","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/中田町_(富山県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/北般若村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/境関所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/大和_(百貨店)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/富山県道353号西部金屋戸出線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御旅屋"
"http://ja.dbpedia.org/resource/御旅屋","http://www.w3.org/2000/01/rdf-schema#label","御旅屋"
"http://ja.dbpedia.org/resource/御旅屋","http://www.w3.org/2000/01/rdf-schema#comment","御旅屋（おたや）は、江戸時代の加賀藩で藩主の鷹狩、民情視察の際に宿泊や休憩のために使用された施設のこと。参勤交代の際にも宿泊施設として使用されていた。加賀藩の領内に7-10か所は存在したといわれている。"
"http://ja.dbpedia.org/resource/御旅屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢市の歴史"
"http://ja.dbpedia.org/resource/御旅屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高岡市の歴史"
"http://ja.dbpedia.org/resource/御旅屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:加賀藩"
"http://ja.dbpedia.org/resource/御旅屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:富山県の歴史"
"http://ja.dbpedia.org/resource/御旅屋","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:石川県の歴史"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageID",1083176
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageRevisionID",92328498
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/令和"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高岡市指定文化財一覧"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Otayamon.jpg"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田利常"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1728年"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北陸銀行"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方メートル"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/末森城_(能登国)"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小矢部市"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶長"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1880年"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武具"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富山藩"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井戸"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/享保"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前田利家"
"http://ja.dbpedia.org/resource/御旅屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義右衛門"
