"subject","predicate","object"
"http://ja.dbpedia.org/resource/アッシーくん","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/アッシーくん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/サークルクラッシャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/サークルクラッシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/ゼロサム思考","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/ゼロサム思考","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/フレネミー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/フレネミー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/モラルハラスメント","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/モラルハラスメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/ランチメイト症候群","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/ランチメイト症候群","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/三角関係","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/三角関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/上下関係","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/上下関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/不適切な関係","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/不適切な関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/中1ギャップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/中1ギャップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/人見知り","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/人見知り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/人間不信","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/人間不信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/喧嘩","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/喧嘩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/孤独","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/孤独","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/建築紛争","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/建築紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/性的欲求不満","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/性的欲求不満","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/所属欲求","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/所属欲求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/承認欲求","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:対人間葛藤"
"http://ja.dbpedia.org/resource/承認欲求","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:対人間葛藤"
