"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11555120","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/法岸"
"http://ja.dbpedia.org/resource/法岸","http://www.w3.org/2000/01/rdf-schema#label","法岸"
"http://ja.dbpedia.org/resource/法岸","http://www.w3.org/2000/01/rdf-schema#comment","法岸（ほうがん、延享元年5月4日（1744年6月14日）- 文化12年12月5日（1816年1月3日））は、江戸時代後期の浄土宗の僧。俗姓は藤田氏。字は性如。号は円蓮社光誉。周防国の出身。 1761年江戸増上寺の学寮に入り五重相伝したが、日本浄土宗の祖法然にならって遁世を志願し、日課として念仏を一万遍または三千遍唱えることを誓って諸国をめぐった。下総国大巌寺では宗戒両脈を受けている。1773年〈安永2年）には周防国に戻って西円寺に住し、民衆の教化に尽力した。 著書として『専修要文集』『口称三昧感得記』などがある。"
"http://ja.dbpedia.org/resource/法岸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1744年生"
"http://ja.dbpedia.org/resource/法岸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:周防国の人物"
"http://ja.dbpedia.org/resource/法岸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/法岸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:浄土宗の僧"
"http://ja.dbpedia.org/resource/法岸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1816年没"
"http://ja.dbpedia.org/resource/法岸","http://dbpedia.org/ontology/wikiPageID",436222
"http://ja.dbpedia.org/resource/法岸","http://dbpedia.org/ontology/wikiPageRevisionID",82417540
"http://ja.dbpedia.org/resource/法岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/法岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:浄土宗の僧"
"http://ja.dbpedia.org/resource/法岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周防国"
"http://ja.dbpedia.org/resource/法岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増上寺"
"http://ja.dbpedia.org/resource/法岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法然"
"http://ja.dbpedia.org/resource/法岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下総国"
"http://ja.dbpedia.org/resource/法岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1816年"
"http://ja.dbpedia.org/resource/法岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1744年生"
"http://ja.dbpedia.org/resource/法岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/法岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月14日"
"http://ja.dbpedia.org/resource/法岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1773年"
"http://ja.dbpedia.org/resource/法岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月3日"
"http://ja.dbpedia.org/resource/法岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安永"
"http://ja.dbpedia.org/resource/法岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大巌寺"
"http://ja.dbpedia.org/resource/法岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1816年没"
"http://ja.dbpedia.org/resource/法岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月4日_(旧暦)"
"http://ja.dbpedia.org/resource/法岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:周防国の人物"
"http://ja.dbpedia.org/resource/法岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
"http://ja.dbpedia.org/resource/法岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1761年"
"http://ja.dbpedia.org/resource/法岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月5日_(旧暦)"
"http://ja.dbpedia.org/resource/法岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/法岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1744年"
"http://ja.dbpedia.org/resource/法岸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延享"
"http://ja.dbpedia.org/resource/法岸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Buddhism-stub"
"http://ja.dbpedia.org/resource/法岸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/法岸","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reli-bio-stub"
"http://ja.dbpedia.org/resource/法岸","http://dbpedia.org/ontology/abstract","法岸（ほうがん、延享元年5月4日（1744年6月14日）- 文化12年12月5日（1816年1月3日））は、江戸時代後期の浄土宗の僧。俗姓は藤田氏。字は性如。号は円蓮社光誉。周防国の出身。 1761年江戸増上寺の学寮に入り五重相伝したが、日本浄土宗の祖法然にならって遁世を志願し、日課として念仏を一万遍または三千遍唱えることを誓って諸国をめぐった。下総国大巌寺では宗戒両脈を受けている。1773年〈安永2年）には周防国に戻って西円寺に住し、民衆の教化に尽力した。 著書として『専修要文集』『口称三昧感得記』などがある。"
"http://ja.dbpedia.org/resource/法岸","http://dbpedia.org/ontology/wikiPageLength",539
"http://ja.dbpedia.org/resource/法岸","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/法岸?oldid=82417540&ns=0"
"http://ja.dbpedia.org/resource/法岸","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/法岸"
"http://ja.dbpedia.org/resource/性如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法岸"
"http://ja.dbpedia.org/resource/性如","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/法岸"
"http://ja.wikipedia.org/wiki/法岸","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/法岸"
