"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:トルコの鉄道インフラ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://wikidata.dbpedia.org/resource/Q8623080","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://ja.dbpedia.org/resource/Category:トルコの鋼索式鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://ja.dbpedia.org/resource/Category:トルコの路面電車車両","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://ja.dbpedia.org/resource/Category:トルコの鉄道事故","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://ja.dbpedia.org/resource/Category:トルコのモノレール","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://ja.dbpedia.org/resource/Category:トルコの地下鉄","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://ja.dbpedia.org/resource/Category:トルコの路面電車","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://ja.dbpedia.org/resource/Category:トルコの鉄道","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:トルコの鉄道","http://www.w3.org/2000/01/rdf-schema#label","トルコの鉄道"
"http://ja.dbpedia.org/resource/Category:トルコの鉄道","http://dbpedia.org/ontology/wikiPageID",2876358
"http://ja.dbpedia.org/resource/Category:トルコの鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",70183125
"http://ja.dbpedia.org/resource/Category:トルコの鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの交通"
"http://ja.dbpedia.org/resource/Category:トルコの鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の鉄道"
"http://ja.dbpedia.org/resource/Category:トルコの鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ヨーロッパの鉄道"
"http://ja.dbpedia.org/resource/Category:トルコの鉄道","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中東の鉄道"
"http://ja.dbpedia.org/resource/Category:トルコの鉄道","http://www.w3.org/2004/02/skos/core#prefLabel","トルコの鉄道"
"http://ja.dbpedia.org/resource/Category:トルコの鉄道","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:トルコの鉄道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:トルコの鉄道?oldid=70183125&ns=14"
"http://ja.dbpedia.org/resource/Category:トルコの鉄道関連のテンプレート","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://ja.dbpedia.org/resource/ギュル・トレイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://ja.dbpedia.org/resource/ギュル・トレイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://ja.dbpedia.org/resource/タウルス急行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://ja.dbpedia.org/resource/タウルス急行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://ja.dbpedia.org/resource/トルコの鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://ja.dbpedia.org/resource/トルコの鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://ja.dbpedia.org/resource/トルコ国鉄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://ja.dbpedia.org/resource/トルコ国鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://ja.dbpedia.org/resource/トルコ国鉄E14000系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://ja.dbpedia.org/resource/トルコ国鉄E14000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://ja.dbpedia.org/resource/トルコ国鉄E23000系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://ja.dbpedia.org/resource/トルコ国鉄E23000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://ja.dbpedia.org/resource/トルコ国鉄_HT65000系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://ja.dbpedia.org/resource/トルコ国鉄_HT65000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://ja.dbpedia.org/resource/トルコ国鉄_HT80000系電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://ja.dbpedia.org/resource/トルコ国鉄_HT80000系電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://ja.dbpedia.org/resource/トルコ高速鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://ja.dbpedia.org/resource/トルコ高速鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://ja.dbpedia.org/resource/バクー＝トビリシ＝カルス鉄道","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://ja.dbpedia.org/resource/バクー＝トビリシ＝カルス鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://ja.dbpedia.org/resource/マルマライ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
"http://ja.dbpedia.org/resource/マルマライ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トルコの鉄道"
