"subject","predicate","object"
"http://ja.dbpedia.org/resource/2017年カタルーニャ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民投票"
"http://ja.dbpedia.org/resource/2018年のカナダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民投票"
"http://ja.dbpedia.org/resource/2018年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民投票"
"http://ja.dbpedia.org/resource/2018年ニューカレドニア独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民投票"
"http://ja.dbpedia.org/resource/2019年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民投票"
"http://ja.dbpedia.org/resource/2019年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民投票"
"http://ja.dbpedia.org/resource/2019年ブーゲンビル独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民投票"
"http://ja.dbpedia.org/resource/2020年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民投票"
"http://ja.dbpedia.org/resource/2020年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民投票"
"http://ja.dbpedia.org/resource/2020年ニューカレドニア独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民投票"
"http://ja.dbpedia.org/resource/2020年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民投票"
"http://ja.dbpedia.org/resource/2021年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民投票"
"http://ja.dbpedia.org/resource/2021年ニューカレドニア独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民投票"
"http://ja.dbpedia.org/resource/2021年横浜市長選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民投票"
"http://ja.dbpedia.org/resource/2022年ウクライナ夏季の反転攻勢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民投票"
"http://ja.dbpedia.org/resource/4月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民投票"
"http://ja.dbpedia.org/resource/2014年ウクライナでの親ロシア派騒乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民投票"
"http://ja.dbpedia.org/resource/2014年カタルーニャ独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民投票"
"http://ja.dbpedia.org/resource/2014年クリミア住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民投票"
"http://ja.dbpedia.org/resource/2014年スコットランド独立住民投票","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民投票"
"http://ja.dbpedia.org/resource/2015年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民投票"
"http://ja.dbpedia.org/resource/2015年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民投票"
"http://ja.dbpedia.org/resource/LGBTの社会運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民投票"
"http://ja.dbpedia.org/resource/NIMBY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民投票"
"http://ja.dbpedia.org/resource/イラク国王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民投票"
"http://ja.dbpedia.org/resource/ティモール・ラヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/住民投票"
