"subject","predicate","object"
"http://ja.dbpedia.org/resource/MINMIのレディオMAMA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオの育児番組"
"http://ja.dbpedia.org/resource/MINMIのレディオMAMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオの育児番組"
"http://ja.dbpedia.org/resource/PaPaラジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオの育児番組"
"http://ja.dbpedia.org/resource/PaPaラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオの育児番組"
"http://ja.dbpedia.org/resource/RKB子育て応援団","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオの育児番組"
"http://ja.dbpedia.org/resource/RKB子育て応援団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオの育児番組"
"http://ja.dbpedia.org/resource/TOKYO_LIVING_ROOM","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオの育児番組"
"http://ja.dbpedia.org/resource/TOKYO_LIVING_ROOM","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオの育児番組"
"http://ja.dbpedia.org/resource/Category:ラジオの育児番組","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ラジオの育児番組","http://www.w3.org/2000/01/rdf-schema#label","ラジオの育児番組"
"http://ja.dbpedia.org/resource/Category:ラジオの育児番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:育児番組"
"http://ja.dbpedia.org/resource/Category:ラジオの育児番組","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ラジオ番組のジャンル"
"http://ja.dbpedia.org/resource/Category:ラジオの育児番組","http://www.w3.org/2004/02/skos/core#prefLabel","ラジオの育児番組"
"http://ja.dbpedia.org/resource/Category:ラジオの育児番組","http://dbpedia.org/ontology/wikiPageID",4208601
"http://ja.dbpedia.org/resource/Category:ラジオの育児番組","http://dbpedia.org/ontology/wikiPageRevisionID",79355981
"http://ja.dbpedia.org/resource/Category:ラジオの育児番組","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ラジオの育児番組?oldid=79355981&ns=14"
"http://ja.dbpedia.org/resource/にこにこぎゅっ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオの育児番組"
"http://ja.dbpedia.org/resource/にこにこぎゅっ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオの育児番組"
"http://ja.dbpedia.org/resource/タウンページpresents_石原良純のピーカン子育て日和!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオの育児番組"
"http://ja.dbpedia.org/resource/タウンページpresents_石原良純のピーカン子育て日和!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオの育児番組"
"http://ja.dbpedia.org/resource/ママラジ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオの育児番組"
"http://ja.dbpedia.org/resource/ママラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオの育児番組"
