"subject","predicate","object"
"http://ja.dbpedia.org/resource/人名一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学の人物一覧"
"http://ja.dbpedia.org/resource/兵庫師範学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学の人物一覧"
"http://ja.dbpedia.org/resource/出身別の人名記事一覧の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学の人物一覧"
"http://ja.dbpedia.org/resource/占部都美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学の人物一覧"
"http://ja.dbpedia.org/resource/吉田修_(経営学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学の人物一覧"
"http://ja.dbpedia.org/resource/向原伸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学の人物一覧"
"http://ja.dbpedia.org/resource/地主敏樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学の人物一覧"
"http://ja.dbpedia.org/resource/塙陽子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学の人物一覧"
"http://ja.dbpedia.org/resource/塚本浩二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学の人物一覧"
"http://ja.dbpedia.org/resource/大西祥男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学の人物一覧"
"http://ja.dbpedia.org/resource/家森信善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学の人物一覧"
"http://ja.dbpedia.org/resource/山下登_(法学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学の人物一覧"
"http://ja.dbpedia.org/resource/時枝里好","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学の人物一覧"
"http://ja.dbpedia.org/resource/柿木園悟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学の人物一覧"
"http://ja.dbpedia.org/resource/桂芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学の人物一覧"
"http://ja.dbpedia.org/resource/毛綱毅曠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学の人物一覧"
"http://ja.dbpedia.org/resource/河崎照行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学の人物一覧"
"http://ja.dbpedia.org/resource/津田一男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神戸大学の人物一覧"
