"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11486364","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/廣村正彰"
"http://ja.dbpedia.org/resource/2020年東京オリンピックスポーツピクトグラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣村正彰"
"http://ja.dbpedia.org/resource/AXIS_(雑誌)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣村正彰"
"http://ja.dbpedia.org/resource/プロフェッショナル_仕事の流儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣村正彰"
"http://ja.dbpedia.org/resource/丹生川ダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣村正彰"
"http://ja.dbpedia.org/resource/名城大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣村正彰"
"http://ja.dbpedia.org/resource/廣村正彰","http://www.w3.org/2000/01/rdf-schema#label","廣村正彰"
"http://ja.dbpedia.org/resource/廣村正彰","http://www.w3.org/2000/01/rdf-schema#comment","廣村 正彰（ひろむら まさあき、1954年8月6日 - ）は、日本のグラフィックデザイナー。愛知県出身。 田中一光デザイン室を経て、1988年に廣村デザイン事務所を設立。日本デザイナー協会新人賞、N.Y.ADC 9th International Annual Exhibition銀賞受賞、2008年 KU/KAN賞受賞、2009年 毎日デザイン賞受賞など受賞多数。サインデザインを数多く手がけている。東京工芸大学芸術学部教授、多摩美術大学美術学部環境デザイン学科客員教授、特種東海ホールディングス AD顧問。"
"http://ja.dbpedia.org/resource/廣村正彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/廣村正彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のグラフィックデザイナー"
"http://ja.dbpedia.org/resource/廣村正彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/廣村正彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/廣村正彰","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京工芸大学の教員"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageID",1658003
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageRevisionID",83507215
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福生市"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長崎ガーデンテラス"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルコ劇場"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乃村工藝社"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛知県"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉ガーデン"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産自動車"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1954年生"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒ケ根高原美術館"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京ガス"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多摩美術大学"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県立大学"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JAGDA"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1954年"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西武百貨店"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀老山"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横須賀美術館"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平城遷都1300年記念事業"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラフィックデザイナー"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:愛知県出身の人物"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原新也"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モリサワ"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アクシス_(企業)"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オムロン"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜ランドマークプラザ"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海村"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京工芸大学"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名城大学"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月6日"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のグラフィックデザイナー"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六本木一丁目"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本科学未来館"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクトグラム"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/六耀社"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日吉ダム"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イッセイミヤケ"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹尾"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/そごう"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/OZONE"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京証券取引所"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KIDS_PARK"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィーヴル"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道博物館_(さいたま市)"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/はこだて未来大学"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無印良品"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AXIS_(雑誌)"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸善"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丸ビル"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京工芸大学の教員"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2020年東京オリンピック"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タカラレーベン"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界グラフィックデザイン会議"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギンザ・グラフィック・ギャラリー"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中一光"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩出山中学校"
"http://ja.dbpedia.org/resource/廣村正彰","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hiromuradesign.com/"
"http://ja.dbpedia.org/resource/廣村正彰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:People-substub"
"http://ja.dbpedia.org/resource/廣村正彰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Artist-stub"
"http://ja.dbpedia.org/resource/廣村正彰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/廣村正彰","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
