"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ウルムチ市の行政区画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://ja.dbpedia.org/resource/2009年ウイグル騒乱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://ja.dbpedia.org/resource/2009年ウイグル騒乱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://ja.dbpedia.org/resource/Category:ウルムチの交通","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://ja.dbpedia.org/resource/Category:ウルムチの建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://ja.dbpedia.org/resource/Category:ウルムチ出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://ja.dbpedia.org/resource/Category:ウルムチ市","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ウルムチ市","http://www.w3.org/2000/01/rdf-schema#label","ウルムチ市"
"http://ja.dbpedia.org/resource/Category:ウルムチ市","http://dbpedia.org/ontology/wikiPageID",2470646
"http://ja.dbpedia.org/resource/Category:ウルムチ市","http://dbpedia.org/ontology/wikiPageRevisionID",79095510
"http://ja.dbpedia.org/resource/Category:ウルムチ市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中華人民共和国の都市"
"http://ja.dbpedia.org/resource/Category:ウルムチ市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:新疆ウイグル自治区の地級市"
"http://ja.dbpedia.org/resource/Category:ウルムチ市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中華人民共和国の省都"
"http://ja.dbpedia.org/resource/Category:ウルムチ市","http://www.w3.org/2004/02/skos/core#prefLabel","ウルムチ市"
"http://ja.dbpedia.org/resource/Category:ウルムチ市","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons&cat"
"http://ja.dbpedia.org/resource/Category:ウルムチ市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ウルムチ市?oldid=79095510&ns=14"
"http://ja.dbpedia.org/resource/ウルムチ市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://ja.dbpedia.org/resource/ウルムチ市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://ja.dbpedia.org/resource/ウルムチ航空","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://ja.dbpedia.org/resource/ウルムチ航空","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://ja.dbpedia.org/resource/ウルムチ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://ja.dbpedia.org/resource/ウルムチ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://ja.dbpedia.org/resource/ウルムチ駅爆発事件","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://ja.dbpedia.org/resource/ウルムチ駅爆発事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://ja.dbpedia.org/resource/ジュンガリア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://ja.dbpedia.org/resource/ジュンガリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://ja.dbpedia.org/resource/中国北方航空6901便墜落事故","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://ja.dbpedia.org/resource/中国北方航空6901便墜落事故","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://ja.dbpedia.org/resource/新疆人民出版社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://ja.dbpedia.org/resource/新疆人民出版社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://ja.dbpedia.org/resource/新疆天山雪豹足球倶楽部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://ja.dbpedia.org/resource/新疆天山雪豹足球倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://ja.dbpedia.org/resource/新疆広匯飛虎倶楽部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://ja.dbpedia.org/resource/新疆広匯飛虎倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://ja.dbpedia.org/resource/楼蘭の美女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://ja.dbpedia.org/resource/楼蘭の美女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://ja.dbpedia.org/resource/紅山公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://ja.dbpedia.org/resource/紅山公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウルムチ市"
"http://wikidata.dbpedia.org/resource/Q8908235","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ウルムチ市"
