"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカズゲーム_〜スーパーボウルチャンピオンズ〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ストールワース"
"http://ja.dbpedia.org/resource/アメリカンフットボール選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ストールワース"
"http://ja.dbpedia.org/resource/アーロン・カイル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ストールワース"
"http://ja.dbpedia.org/resource/ジム・ケリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ストールワース"
"http://ja.dbpedia.org/resource/テリー・ブラッドショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ストールワース"
"http://ja.dbpedia.org/resource/ハインズ・ウォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ストールワース"
"http://ja.dbpedia.org/resource/ピッツバーグ・スティーラーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ストールワース"
"http://ja.dbpedia.org/resource/ロッド・ペリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ストールワース"
"http://ja.dbpedia.org/resource/ロニー・コールマン_(アメリカンフットボール)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ストールワース"
"http://ja.dbpedia.org/resource/第13回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ストールワース"
"http://ja.dbpedia.org/resource/第14回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ストールワース"
"http://ja.dbpedia.org/resource/第16回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ストールワース"
"http://ja.dbpedia.org/resource/第26回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ストールワース"
"http://ja.dbpedia.org/resource/第39回スーパーボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ストールワース"
