"subject","predicate","object"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://www.w3.org/2000/01/rdf-schema#label","It Gets Better Project"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://www.w3.org/2000/01/rdf-schema#comment","It Gets Better（イット・ゲッツ・ベター）は、アメリカの作家・メディア評論家のDan Savageが2010年9月に立ち上げたオンラインビデオチャンネル。ゲイであることを理由にイジメを受けたり、ゲイではないかと同級生に疑われた末に自殺をする10代の青少年が相次いだことを受けて作られた。"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dljm4g"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:YouTubeのチャンネル"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自殺"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTに関連したメディア"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageID",2284855
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageRevisionID",91260092
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シェロッド・ブラウン"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィキッド"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェニファー・ラブ・ヒューイット"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティム・ガン"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトハウス"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テラス_(企業)"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バラク・オバマ"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Chrome"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケニオン大学"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:YouTubeのチャンネル"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エイミー・ガットマン"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクサー・アニメーション・スタジオ"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自殺"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリス・クロッカー"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国大統領"
"http://ja.dbpedia.org/resource/It_Gets_Better_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エレクトロニック・アーツ"
