"subject","predicate","object"
"http://ja.dbpedia.org/resource/日本の列車愛称一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/だいや"
"http://ja.dbpedia.org/resource/だいや","http://www.w3.org/2000/01/rdf-schema#label","だいや"
"http://ja.dbpedia.org/resource/だいや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東武鉄道の列車"
"http://ja.dbpedia.org/resource/だいや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の列車"
"http://ja.dbpedia.org/resource/だいや","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:列車愛称_た"
"http://ja.dbpedia.org/resource/だいや","http://dbpedia.org/ontology/wikiPageID",158989
"http://ja.dbpedia.org/resource/だいや","http://dbpedia.org/ontology/wikiPageRevisionID",58992843
"http://ja.dbpedia.org/resource/だいや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本国有鉄道の列車"
"http://ja.dbpedia.org/resource/だいや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:列車愛称_た"
"http://ja.dbpedia.org/resource/だいや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイヤ"
"http://ja.dbpedia.org/resource/だいや","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東武鉄道の列車"
"http://ja.dbpedia.org/resource/だいや","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ダイヤ"
"http://ja.dbpedia.org/resource/だいや","http://dbpedia.org/ontology/wikiPageLength",95
"http://ja.dbpedia.org/resource/だいや","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/だいや?oldid=58992843&ns=0"
"http://ja.dbpedia.org/resource/だいや","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/だいや"
"http://ja.wikipedia.org/wiki/だいや","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/だいや"
