"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:東京の歴史_(時代別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/Category:東京の歴史を題材とした作品","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/Category:東京都の区の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/亀有溜井","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/亀有溜井","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/Category:東京のスポーツ競技大会","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/Category:東京の歴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:東京の歴史","http://www.w3.org/2000/01/rdf-schema#label","東京の歴史"
"http://ja.dbpedia.org/resource/Category:東京の歴史","http://dbpedia.org/ontology/wikiPageID",1230315
"http://ja.dbpedia.org/resource/Category:東京の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",60163810
"http://ja.dbpedia.org/resource/Category:東京の歴史","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:東京の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京"
"http://ja.dbpedia.org/resource/Category:東京の歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京都の歴史"
"http://ja.dbpedia.org/resource/Category:東京の歴史","http://www.w3.org/2004/02/skos/core#prefLabel","東京の歴史"
"http://ja.dbpedia.org/resource/Category:東京の歴史","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:東京湾の歴史"
"http://ja.dbpedia.org/resource/Category:東京の歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:東京の歴史?oldid=60163810&ns=14"
"http://ja.dbpedia.org/resource/Category:東京市","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/Category:東京都の市町村史","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/Category:東京都区部の寺","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/Category:東京都区部の神社","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/Category:江戸","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/下総国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/下総国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/下総国葛飾郡大嶋郷戸籍","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/下総国葛飾郡大嶋郷戸籍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/外濠_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/東京の花街","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/東京の花街","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/東京奠都","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/東京奠都","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/東京市街の変遷","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/東京市街の変遷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/東京都の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/東京都の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/東京駅の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/東京駅の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/東海道周辺まちなみ整備協議会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/東海道周辺まちなみ整備協議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/江戸城","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/江戸城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/第三国立銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/第三国立銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/震災復興公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/震災復興公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/ウサギバブル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/ウサギバブル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://ja.dbpedia.org/resource/Category:東京の花街","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:東京の歴史"
"http://wikidata.dbpedia.org/resource/Q8519434","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:東京の歴史"
