"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q158555","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/斜張橋"
"http://ja.dbpedia.org/resource/100円橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜張橋"
"http://ja.dbpedia.org/resource/10月6日橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜張橋"
"http://ja.dbpedia.org/resource/1812年憲法橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜張橋"
"http://ja.dbpedia.org/resource/1812年憲法橋","http://ja.dbpedia.org/property/形式","http://ja.dbpedia.org/resource/斜張橋"
"http://ja.dbpedia.org/resource/あゆみ橋_(狩野川)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜張橋"
"http://ja.dbpedia.org/resource/かつしかハープ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜張橋"
"http://ja.dbpedia.org/resource/かながわの橋100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜張橋"
"http://ja.dbpedia.org/resource/かもめ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜張橋"
"http://ja.dbpedia.org/resource/かりこぼうず大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜張橋"
"http://ja.dbpedia.org/resource/しらこばと橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜張橋"
"http://ja.dbpedia.org/resource/たっぷ大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜張橋"
"http://ja.dbpedia.org/resource/ときめき橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜張橋"
"http://ja.dbpedia.org/resource/ときめき橋","http://ja.dbpedia.org/property/形式","http://ja.dbpedia.org/resource/斜張橋"
"http://ja.dbpedia.org/resource/ながさき女神大橋道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜張橋"
"http://ja.dbpedia.org/resource/アダ・ツィガンリヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜張橋"
"http://ja.dbpedia.org/resource/アメリカ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜張橋"
"http://ja.dbpedia.org/resource/アーチ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜張橋"
"http://ja.dbpedia.org/resource/ウィアトン_(ウェストバージニア州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜張橋"
"http://ja.dbpedia.org/resource/エクストラドーズド橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜張橋"
"http://ja.dbpedia.org/resource/オクタヴィオ・フリアス・ジ・オリヴェイラ橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜張橋"
"http://ja.dbpedia.org/resource/オクタヴィオ・フリアス・ジ・オリヴェイラ橋","http://ja.dbpedia.org/property/形式","http://ja.dbpedia.org/resource/斜張橋"
"http://ja.dbpedia.org/resource/オマハ_(ネブラスカ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜張橋"
"http://ja.dbpedia.org/resource/オリンピック大橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜張橋"
"http://ja.dbpedia.org/resource/オールトン_(イリノイ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜張橋"
"http://ja.dbpedia.org/resource/オーレスン・リンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜張橋"
"http://ja.dbpedia.org/resource/カザン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜張橋"
