"subject","predicate","object"
"http://ja.dbpedia.org/resource/すずらん丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリーはまなす"
"http://ja.dbpedia.org/resource/はまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリーはまなす"
"http://ja.dbpedia.org/resource/はまなす","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/フェリーはまなす"
"http://ja.dbpedia.org/resource/はまなす_(フェリー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリーはまなす"
"http://ja.dbpedia.org/resource/ニューしらゆり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリーはまなす"
"http://ja.dbpedia.org/resource/ニューはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリーはまなす"
"http://ja.dbpedia.org/resource/フェリーあかしあ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリーはまなす"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://www.w3.org/2000/01/rdf-schema#label","フェリーはまなす"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://www.w3.org/2000/01/rdf-schema#comment","フェリーはまなすは、新日本海フェリーが運航していたフェリー。"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新日本海フェリーの船舶"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1972年竣工船"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:幸陽船渠が建造した船舶"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageID",3306532
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageRevisionID",82782408
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピレウス"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪神"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青函連絡船"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1971年"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地中海"
"http://ja.dbpedia.org/resource/フェリーはまなす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギリシャ"
