"subject","predicate","object"
"http://ja.dbpedia.org/resource/アンデルレヒト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジーレ・ケテレール"
"http://ja.dbpedia.org/resource/ツール・ド・ロマンディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジーレ・ケテレール"
"http://ja.dbpedia.org/resource/デジレ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジーレ・ケテレール"
"http://ja.dbpedia.org/resource/デジレ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/デジーレ・ケテレール"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://www.w3.org/2000/01/rdf-schema#label","デジーレ・ケテレール"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://www.w3.org/2000/01/rdf-schema#comment","デジーレ・ケテレール（Désiré Keteleer、1920年6月13日 - 1970年9月17日）は、ベルギー、アンデルレヒト出身の元自転車競技（ロードレース）選手。"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043qj95"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アンデルレヒト出身の人物"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年没"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルギーの男子自転車選手"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageID",2560647
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageRevisionID",74715418
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自転車競技"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンド・ファン・フラーンデレン"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1943年"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロードレース_(自転車競技)"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジロ・デ・イタリア_1948"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1950年"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンド・ファン・ネーデルラント"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツール・ド・スイス"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アンデルレヒト出身の人物"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年没"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツール・ド・ロマンディ"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツール・ド・ベルギー"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1958年"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月17日"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1920年"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘント〜ウェヴェルヘム"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ・ツアー"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1942年"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルギーの男子自転車選手"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルギー"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1955年"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ〜ニース"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツール・ド・フランス1957"
"http://ja.dbpedia.org/resource/デジーレ・ケテレール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月13日"
