"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q19861368","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/念処経"
"http://ja.dbpedia.org/resource/マインドフルネス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/念処経"
"http://ja.dbpedia.org/resource/ヴィパッサナー瞑想","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/念処経"
"http://ja.dbpedia.org/resource/中部_(パーリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/念処経"
"http://ja.dbpedia.org/resource/大念処経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/念処経"
"http://ja.dbpedia.org/resource/宮元啓一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/念処経"
"http://ja.dbpedia.org/resource/念処経","http://www.w3.org/2000/01/rdf-schema#label","念処経"
"http://ja.dbpedia.org/resource/念処経","http://www.w3.org/2000/01/rdf-schema#comment","『念処経』（ねんじょきょう、巴: Satipaṭṭhāna-sutta, サティパッターナ・スッタ）とは、パーリ仏典経蔵中部に収録されている第10経。長部の第22経と同じく、『大念処経』（だいねんじょきょう、Mahāsatipaṭṭhāna-sutta）と表現されることもあり、実際内容的にもこの長部経典の簡略形態である。 類似の伝統漢訳経典としては、『中阿含経』（大正蔵26）の第98経「」がある。 釈迦によって、比丘たちに四念処等が説かれる。"
"http://ja.dbpedia.org/resource/念処経","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dylmt"
"http://ja.dbpedia.org/resource/念処経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中部_(パーリ)"
"http://ja.dbpedia.org/resource/念処経","http://dbpedia.org/ontology/wikiPageID",3200229
"http://ja.dbpedia.org/resource/念処経","http://dbpedia.org/ontology/wikiPageRevisionID",90333837
"http://ja.dbpedia.org/resource/念処経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部_(パーリ)"
"http://ja.dbpedia.org/resource/念処経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/念処経_(中阿含)"
