"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1439939","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/私的啓示"
"http://ja.dbpedia.org/resource/ジャシンタ・マルト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私的啓示"
"http://ja.dbpedia.org/resource/司祭のマリア運動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私的啓示"
"http://ja.dbpedia.org/resource/太陽の奇跡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私的啓示"
"http://ja.dbpedia.org/resource/私的啓示","http://www.w3.org/2000/01/rdf-schema#label","私的啓示"
"http://ja.dbpedia.org/resource/私的啓示","http://www.w3.org/2000/01/rdf-schema#comment","私的啓示（してきけいじ 英語：Personal Revelation Private rveration）とは、カトリック教会で使われる用語でイスラエル人や使徒に示された人類への普遍的啓示に対し、特定個人や少数の人々に神が示されたとされる啓示を言う。ジャンヌ・ダルクのような聖人に対し示された啓示などはカトリック教会からも認められている。私的啓示が真の啓示かどうか、その判定は至難である。これについては、教会当局の意見に従うべきものとされている。 カトリック教会でいう啓示とは2つの種類に分けられ、（1）世界的啓示：これは聖書の中に含まれているものや、使徒の伝統がカトリック教会によって伝えられてきたものの堆積をいう。（2）特定個人又は私的な啓示：常にキリスト者の間に起こっているもの。カトリック教会が私的啓示を公認する時には、教会の信仰に反するものがないか、良い行いであること、そして、これらは危険なく読むことができ、利益さえ伴うものであることを宣言するのみである。それらを信じているからと言って、何の義務も生じない。"
"http://ja.dbpedia.org/resource/私的啓示","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:私的啓示"
"http://ja.dbpedia.org/resource/私的啓示","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:カトリックの用語"
"http://ja.dbpedia.org/resource/私的啓示","http://dbpedia.org/ontology/wikiPageID",2345991
"http://ja.dbpedia.org/resource/私的啓示","http://dbpedia.org/ontology/wikiPageRevisionID",87435785
"http://ja.dbpedia.org/resource/私的啓示","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖書"
"http://ja.dbpedia.org/resource/私的啓示","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖人"
"http://ja.dbpedia.org/resource/私的啓示","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/使徒"
"http://ja.dbpedia.org/resource/私的啓示","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/司祭のマリア運動"
"http://ja.dbpedia.org/resource/私的啓示","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カトリック教会"
"http://ja.dbpedia.org/resource/私的啓示","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラエル人"
"http://ja.dbpedia.org/resource/私的啓示","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:私的啓示"
"http://ja.dbpedia.org/resource/私的啓示","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:カトリックの用語"
"http://ja.dbpedia.org/resource/私的啓示","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/私的啓示","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/私的啓示","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Christ-stub"
"http://ja.dbpedia.org/resource/私的啓示","http://dbpedia.org/ontology/abstract","私的啓示（してきけいじ 英語：Personal Revelation Private rveration）とは、カトリック教会で使われる用語でイスラエル人や使徒に示された人類への普遍的啓示に対し、特定個人や少数の人々に神が示されたとされる啓示を言う。ジャンヌ・ダルクのような聖人に対し示された啓示などはカトリック教会からも認められている。私的啓示が真の啓示かどうか、その判定は至難である。これについては、教会当局の意見に従うべきものとされている。 カトリック教会でいう啓示とは2つの種類に分けられ、（1）世界的啓示：これは聖書の中に含まれているものや、使徒の伝統がカトリック教会によって伝えられてきたものの堆積をいう。（2）特定個人又は私的な啓示：常にキリスト者の間に起こっているもの。カトリック教会が私的啓示を公認する時には、教会の信仰に反するものがないか、良い行いであること、そして、これらは危険なく読むことができ、利益さえ伴うものであることを宣言するのみである。それらを信じているからと言って、何の義務も生じない。"
"http://ja.dbpedia.org/resource/私的啓示","http://dbpedia.org/ontology/wikiPageLength",789
"http://ja.dbpedia.org/resource/私的啓示","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/私的啓示?oldid=87435785&ns=0"
"http://ja.dbpedia.org/resource/私的啓示","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/私的啓示"
"http://ja.wikipedia.org/wiki/私的啓示","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/私的啓示"
