"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1832732","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)"
"http://ja.dbpedia.org/resource/アスカポツァルコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)"
"http://ja.dbpedia.org/resource/アルバロ・オブレゴン_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)"
"http://ja.dbpedia.org/resource/クアヒマルパ・デ・モレロス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)"
"http://ja.dbpedia.org/resource/コンデサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)"
"http://ja.dbpedia.org/resource/タクバヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)"
"http://ja.dbpedia.org/resource/タクバヤ","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)"
"http://ja.dbpedia.org/resource/チャプルテペク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)"
"http://ja.dbpedia.org/resource/チャプルテペク","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)"
"http://ja.dbpedia.org/resource/チャプルテペク城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)"
"http://ja.dbpedia.org/resource/トラコパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)"
"http://ja.dbpedia.org/resource/フベンティーノ・ローサス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)"
"http://ja.dbpedia.org/resource/ベニート・フアレス_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)"
"http://ja.dbpedia.org/resource/ポランコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)"
"http://ja.dbpedia.org/resource/ポランコ_(メキシコシティ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)"
"http://ja.dbpedia.org/resource/ポランコ_(メキシコシティ)","http://ja.dbpedia.org/property/subdivisionName","http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ミゲル・イダルゴ_(メキシコシティ)","http://www.w3.org/2000/01/rdf-schema#label","ミゲル・イダルゴ (メキシコシティ)"
