"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q121359","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://wikidata.dbpedia.org/resource/Q15621286","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://wikidata.dbpedia.org/resource/Q1619873","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://wikidata.dbpedia.org/resource/Q2334719","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://wikidata.dbpedia.org/resource/Q2447556","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://wikidata.dbpedia.org/resource/Q25106976","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://wikidata.dbpedia.org/resource/Q71631512","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://wikidata.dbpedia.org/resource/Q732577","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://wikidata.dbpedia.org/resource/Q8513","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://wikidata.dbpedia.org/resource/Q853520","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://wikidata.dbpedia.org/resource/Q857525","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://wikidata.dbpedia.org/resource/Q933348","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://wikidata.dbpedia.org/resource/Q96278595","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://wikidata.dbpedia.org/resource/Q22669665","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://wikidata.dbpedia.org/resource/Q6900844","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://wikidata.dbpedia.org/resource/Q1023459_P31_Q196600","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://dbpedia.org/ontology/Work"
"http://wikidata.dbpedia.org/resource/Q194070","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://wikidata.dbpedia.org/resource/Q2164067","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://wikidata.dbpedia.org/resource/Q2620972","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://wikidata.dbpedia.org/resource/Q2668072","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://wikidata.dbpedia.org/resource/Q3062269","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://wikidata.dbpedia.org/resource/Q516039","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://wikidata.dbpedia.org/resource/Q517410","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://wikidata.dbpedia.org/resource/Q8366","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
"http://wikidata.dbpedia.org/resource/Q836950","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Work"
