"subject","predicate","object"
"http://ja.dbpedia.org/resource/タイ高速鉄道計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナーター駅"
"http://ja.dbpedia.org/resource/ナーター駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ナーター駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/ナーター駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ナーター駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/ナーター駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/ナーター駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ナーター駅","http://www.w3.org/2000/01/rdf-schema#label","ナーター駅"
"http://ja.dbpedia.org/resource/ナーター駅","http://www.w3.org/2000/01/rdf-schema#comment","ナーター駅（ナーターえき、タイ語:สถานีรถไฟนาทา ）は、タイ王国東北部ノーンカーイ県ムアンノーンカーイ郡にある、タイ国有鉄道東北線・北線の駅である。"
"http://ja.dbpedia.org/resource/ナーター駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノーンカーイ県"
"http://ja.dbpedia.org/resource/ナーター駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北本線_(タイ)の駅"
"http://ja.dbpedia.org/resource/ナーター駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1955年開業の鉄道駅"
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageID",3271048
"http://ja.dbpedia.org/resource/ナーター駅","http://dbpedia.org/ontology/wikiPageRevisionID",91244005
