"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q67883","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘルマン・クライン"
"http://ja.dbpedia.org/resource/1914年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン・クライン"
"http://ja.dbpedia.org/resource/クライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン・クライン"
"http://ja.dbpedia.org/resource/クライン","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヘルマン・クライン"
"http://ja.dbpedia.org/resource/ドイツ人一覧_(分野別)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルマン・クライン"
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://www.w3.org/2000/01/rdf-schema#label","ヘルマン・クライン"
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://www.w3.org/2000/01/rdf-schema#comment","ヘルマン・クライン（Hermann Joseph Klein、1844年9月11日 - 1914年7月1日）は、ドイツの天文学者・気象学者である。 ケルンに生まれた。本屋を営む一方、数学と、天文学を学び、私設の天文観測所を設けた。ケルン大学で学位を得た。月面の観測を行ったことで知られる。ケルン新聞社(Kölnische Zeitung)の設立した気象観測所の所長を務めた。一般向けの天文雑誌Siriusや科学雑誌Gaeaを創刊し、1890年からは天文学と地球物理学の年鑑Jahrbuch der Astronomie und Geophysikを発行した。"
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cb3k2"
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツの天文学者"
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1844年生"
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1914年没"
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケルン出身の人物"
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://dbpedia.org/ontology/wikiPageID",719211
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://dbpedia.org/ontology/wikiPageRevisionID",87804602
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1844年生"
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1844年"
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン"
"http://ja.dbpedia.org/resource/ヘルマン・クライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1914年没"
