"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ル・マンのスポーツ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ル・マン"
"http://ja.dbpedia.org/resource/Category:ル・マンの建築物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ル・マン"
"http://ja.dbpedia.org/resource/Category:ル・マン","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ル・マン","http://www.w3.org/2000/01/rdf-schema#label","ル・マン"
"http://ja.dbpedia.org/resource/Category:ル・マン","http://dbpedia.org/ontology/wikiPageID",1591210
"http://ja.dbpedia.org/resource/Category:ル・マン","http://dbpedia.org/ontology/wikiPageRevisionID",85420263
"http://ja.dbpedia.org/resource/Category:ル・マン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスのローマ都市"
"http://ja.dbpedia.org/resource/Category:ル・マン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:県庁所在地_(フランス)"
"http://ja.dbpedia.org/resource/Category:ル・マン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サルト県のコミューン"
"http://ja.dbpedia.org/resource/Category:ル・マン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:フランスの都市"
"http://ja.dbpedia.org/resource/Category:ル・マン","http://www.w3.org/2004/02/skos/core#prefLabel","ル・マン"
"http://ja.dbpedia.org/resource/Category:ル・マン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:ル・マン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:ル・マン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:ル・マン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ル・マン?oldid=85420263&ns=14"
"http://ja.dbpedia.org/resource/Category:ル・マン出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ル・マン"
"http://ja.dbpedia.org/resource/フランス西部自動車クラブ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ル・マン"
"http://ja.dbpedia.org/resource/フランス西部自動車クラブ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ル・マン"
"http://ja.dbpedia.org/resource/ル・マン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ル・マン"
"http://ja.dbpedia.org/resource/ル・マン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ル・マン"
"http://ja.dbpedia.org/resource/ル・マン大学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ル・マン"
"http://ja.dbpedia.org/resource/ル・マン大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ル・マン"
"http://ja.dbpedia.org/resource/ル・マン駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ル・マン"
"http://ja.dbpedia.org/resource/ル・マン駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ル・マン"
"http://ja.dbpedia.org/resource/鉄道・道路事業調整委員会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ル・マン"
"http://ja.dbpedia.org/resource/鉄道・道路事業調整委員会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ル・マン"
"http://wikidata.dbpedia.org/resource/Q7486291","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ル・マン"
