"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドッヂ弾平","http://www.w3.org/2000/01/rdf-schema#label","ドッヂ弾平"
"http://ja.dbpedia.org/resource/ドッヂ弾平","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h54clc"
"http://ja.dbpedia.org/resource/ドッヂ弾平","http://dbpedia.org/ontology/wikiPageID",2147429
"http://ja.dbpedia.org/resource/ドッヂ弾平","http://dbpedia.org/ontology/wikiPageRevisionID",33212733
"http://ja.dbpedia.org/resource/ドッヂ弾平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/ドッヂ弾平","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/炎の闘球児_ドッジ弾平"
"http://ja.dbpedia.org/resource/ドッヂ弾平","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ドッヂ弾平"
"http://ja.dbpedia.org/resource/ドッヂ弾平","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/ドッヂ弾平","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ドッヂ弾平?oldid=33212733&ns=0"
"http://ja.wikipedia.org/wiki/ドッヂ弾平","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ドッヂ弾平"
