"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11406275","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/千葉県立成田北高等学校"
"http://ja.dbpedia.org/resource/千葉交通成田営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県立成田北高等学校"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://www.w3.org/2000/01/rdf-schema#label","千葉県立成田北高等学校"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://www.w3.org/2000/01/rdf-schema#comment","千葉県立成田北高等学校（ちばけんりつ なりたきたこうとうがっこう）は、千葉県成田市玉造五丁目にある公立高等学校。略称「成北」（なりきた）。"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年設立の教育機関"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千葉県の公立高等学校"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成田市の学校"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageID",573887
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",92209908
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田市"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田駅"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田市の学校一覧"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月15日"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成成田空港線"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉交通"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高等学校"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全日制課程"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ティミィ・キーナン"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:千葉県の公立高等学校"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成田市の学校"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本旅客鉄道"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成田湯川駅"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉造_(成田市)"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県立"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1980年設立の教育機関"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県高等学校一覧"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京成電鉄"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/wikiPageExternalLink","https://cms2.chiba-c.ed.jp/naritakita-h/index.php%3Faction=pages_view_mobile&nxcss_naritakitah=vr7mq24ej38qup5q3jt4491fu6"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Location_map"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/学区","第4学区"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/校訓","自立・協調・健全"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Narita-Kita_High_School.jpg?width=300"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Narita-Kita_High_School.jpg"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/創立記念日","--04-15"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/地図wikidata","yes"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/外部リンク","https://cms2.chiba-c.ed.jp/naritakita-h/index.php%3Faction=pages_view_mobile&nxcss_naritakitah=vr7mq24ej38qup5q3jt4491fu6"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/所在地","千葉県成田市玉造五丁目1番地"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/画像","Narita-Kita High School.JPG"
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/経度分",17
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/経度秒",37.6
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/緯度分",47
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/緯度度",35
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/緯度秒",42.6
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/郵便番号",286
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/中心経度",140.294
"http://ja.dbpedia.org/resource/千葉県立成田北高等学校","http://ja.dbpedia.org/property/中心緯度",35.785
