"subject","predicate","object"
"http://ja.dbpedia.org/resource/赤ペン瀧川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェイスメーカー"
"http://ja.dbpedia.org/resource/フェイスメーカー","http://www.w3.org/2000/01/rdf-schema#label","フェイスメーカー"
"http://ja.dbpedia.org/resource/フェイスメーカー","http://dbpedia.org/ontology/wikiPageID",2207339
"http://ja.dbpedia.org/resource/フェイスメーカー","http://dbpedia.org/ontology/wikiPageRevisionID",34370629
"http://ja.dbpedia.org/resource/フェイスメーカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FACE_MAKER"
"http://ja.dbpedia.org/resource/フェイスメーカー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/FACE_MAKER"
"http://ja.dbpedia.org/resource/フェイスメーカー","http://dbpedia.org/ontology/wikiPageLength",24
"http://ja.dbpedia.org/resource/フェイスメーカー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/フェイスメーカー?oldid=34370629&ns=0"
"http://ja.dbpedia.org/resource/フェイスメーカー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/フェイスメーカー"
"http://ja.wikipedia.org/wiki/フェイスメーカー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/フェイスメーカー"
