"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q15136986","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/Category:21世紀韓国の女優","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:21世紀韓国の女優","http://www.w3.org/2000/01/rdf-schema#label","21世紀韓国の女優"
"http://ja.dbpedia.org/resource/Category:21世紀韓国の女優","http://dbpedia.org/ontology/wikiPageID",4509302
"http://ja.dbpedia.org/resource/Category:21世紀韓国の女優","http://dbpedia.org/ontology/wikiPageRevisionID",87199993
"http://ja.dbpedia.org/resource/Category:21世紀韓国の女優","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/Category:21世紀韓国の女優","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀韓国の女性"
"http://ja.dbpedia.org/resource/Category:21世紀韓国の女優","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀韓国の俳優"
"http://ja.dbpedia.org/resource/Category:21世紀韓国の女優","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀の女優"
"http://ja.dbpedia.org/resource/Category:21世紀韓国の女優","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の女優"
"http://ja.dbpedia.org/resource/Category:21世紀韓国の女優","http://www.w3.org/2004/02/skos/core#prefLabel","21世紀韓国の女優"
"http://ja.dbpedia.org/resource/Category:21世紀韓国の女優","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:21世紀韓国の女優?oldid=87199993&ns=14"
"http://ja.dbpedia.org/resource/Category:イ・ヨンエ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/Category:カン・スヨン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/Category:キム・ヘスク","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/Category:チャン・ソヒ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/Category:ムン・グニョン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/ムン・ソリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/ムン・ソリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/ムン・チェウォン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/ムン・チェウォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/ユン・ミラ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/ユン・ミラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/ユン・ヨジョン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/ユン・ヨジョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/ヨム・ジョンア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/ヨム・ジョンア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/知英","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/知英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/U;Nee","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/U;Nee","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/イ・ジウン_(女優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/イ・ジウン_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/イ・ソヨン_(俳優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/イ・ソヨン_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/イ・ヨウォン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/イ・ヨウォン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/イ・ヨンエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/イ・ヨンエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/オ・ユナ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/オ・ユナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/カン・スヨン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/カン・スヨン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/キム・ソヨン_(1980年生の女優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/キム・ソヨン_(1980年生の女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/キム・チョン_(女優)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/キム・チョン_(女優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/キム・ナムジュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/キム・ナムジュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/キム・ヒエ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/キム・ヒエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/キム・ヒャンギ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/キム・ヒャンギ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
"http://ja.dbpedia.org/resource/キム・ヒョンジュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀韓国の女優"
