"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q379684","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニルス＝アスラク・ヴァルケアパー"
"http://ja.dbpedia.org/resource/1943年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニルス＝アスラク・ヴァルケアパー"
"http://ja.dbpedia.org/resource/サーミ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニルス＝アスラク・ヴァルケアパー"
"http://ja.dbpedia.org/resource/ニルス＝アスラク・ヴァルケアパー","http://www.w3.org/2000/01/rdf-schema#label","ニルス＝アスラク・ヴァルケアパー"
"http://ja.dbpedia.org/resource/ニルス＝アスラク・ヴァルケアパー","http://www.w3.org/2000/01/rdf-schema#comment","ニルス＝アスラク・ヴァルケアパー（フィンランド語: Nils-Aslak Valkeapää、1943年3月23日 - 2001年11月26日）は、サーミ語でアイロハス（Áillohaš）としてフィンランドでの市民権を得たサーミ人のミュージシャン、芸術家、詩人。"
"http://ja.dbpedia.org/resource/ニルス＝アスラク・ヴァルケアパー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087_vr"
"http://ja.dbpedia.org/resource/ニルス＝アスラク・ヴァルケアパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランド出身のLGBTの著作家"
"http://ja.dbpedia.org/resource/ニルス＝アスラク・ヴァルケアパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランド出身のLGBTの音楽家"
"http://ja.dbpedia.org/resource/ニルス＝アスラク・ヴァルケアパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの歌手"
"http://ja.dbpedia.org/resource/ニルス＝アスラク・ヴァルケアパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:LGBTの詩人"
"http://ja.dbpedia.org/resource/ニルス＝アスラク・ヴァルケアパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの芸術家"
"http://ja.dbpedia.org/resource/ニルス＝アスラク・ヴァルケアパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの詩人"
"http://ja.dbpedia.org/resource/ニルス＝アスラク・ヴァルケアパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サーミの人物"
"http://ja.dbpedia.org/resource/ニルス＝アスラク・ヴァルケアパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラップランド"
"http://ja.dbpedia.org/resource/ニルス＝アスラク・ヴァルケアパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フィンランドの歌手"
"http://ja.dbpedia.org/resource/ニルス＝アスラク・ヴァルケアパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年生"
"http://ja.dbpedia.org/resource/ニルス＝アスラク・ヴァルケアパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2001年没"
