"subject","predicate","object"
"http://ja.dbpedia.org/resource/酸素バランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破技士"
"http://ja.dbpedia.org/resource/フェルナンド・アロンソ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破技士"
"http://ja.dbpedia.org/resource/全国火薬類保安協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破技士"
"http://ja.dbpedia.org/resource/労働安全衛生法による免許証","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破技士"
"http://ja.dbpedia.org/resource/士業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破技士"
"http://ja.dbpedia.org/resource/安全衛生技術試験協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破技士"
"http://ja.dbpedia.org/resource/導火線発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破技士"
"http://ja.dbpedia.org/resource/年齢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破技士"
"http://ja.dbpedia.org/resource/手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破技士"
"http://ja.dbpedia.org/resource/技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破技士"
"http://ja.dbpedia.org/resource/日本の労働に関する資格一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破技士"
"http://ja.dbpedia.org/resource/日本の建設に関する資格一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破技士"
"http://ja.dbpedia.org/resource/永野彰一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破技士"
"http://ja.dbpedia.org/resource/火工品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破技士"
"http://ja.dbpedia.org/resource/火薬学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破技士"
"http://ja.dbpedia.org/resource/火薬類保安手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破技士"
"http://ja.dbpedia.org/resource/火薬類保安責任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破技士"
"http://ja.dbpedia.org/resource/火薬類取扱保安責任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破技士"
"http://ja.dbpedia.org/resource/火薬類取扱従事者手帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破技士"
"http://ja.dbpedia.org/resource/火薬類製造保安責任者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破技士"
"http://ja.dbpedia.org/resource/発破","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破技士"
"http://ja.dbpedia.org/resource/発破技士","http://www.w3.org/2000/01/rdf-schema#label","発破技士"
"http://ja.dbpedia.org/resource/発破技士","http://www.w3.org/2000/01/rdf-schema#comment","発破技士（はっぱぎし）は、労働安全衛生法に規定された国家資格（労働安全衛生法による免許証）の一つであり、発破技士免許試験に合格し、都道府県労働局長から免許を交付された者をいう。"
"http://ja.dbpedia.org/resource/発破技士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/発破技士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:爆薬"
"http://ja.dbpedia.org/resource/発破技士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:業務独占資格"
"http://ja.dbpedia.org/resource/発破技士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:採石"
"http://ja.dbpedia.org/resource/発破技士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火薬"
"http://ja.dbpedia.org/resource/発破技士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:免許"
"http://ja.dbpedia.org/resource/発破技士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建設業に関する職業・資格"
"http://ja.dbpedia.org/resource/発破技士","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:危険物"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageID",263800
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageRevisionID",90723891
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:爆薬"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/導火線発破技士"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:業務独占資格"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の建設業に関する職業・資格"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬類取扱保安責任者"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬類取扱従事者手帳"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬類取締法"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬類製造保安責任者"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国火薬類保安協会"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働安全衛生法による資格"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱山保安技術職員"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉱山保安法"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土木工学"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気発破技士"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工業化学"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県労働局"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:採石"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:火薬"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:免許"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:120724-01労基免許m.jpg"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働安全衛生法"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京労働局"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働安全衛生法による免許証"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の建設に関する資格一覧"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:危険物"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火薬学"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンクリート破砕器作業主任者"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公益社団法人"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/発破"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.exam.or.jp/index.htm"
"http://ja.dbpedia.org/resource/発破技士","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zenkakyo-ex.or.jp/"
"http://ja.dbpedia.org/resource/発破技士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Job-stub"
"http://ja.dbpedia.org/resource/発破技士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Sikaku-stub"
"http://ja.dbpedia.org/resource/発破技士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/発破技士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:厚生労働省所管の資格・試験"
"http://ja.dbpedia.org/resource/発破技士","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Explosive-stub"
