"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイ・オブ・ザ・タイガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイ・オブ・ザ・タイガー_(アルバム)"
"http://ja.dbpedia.org/resource/アイ・オブ・ザ・タイガー","http://ja.dbpedia.org/property/album","http://ja.dbpedia.org/resource/アイ・オブ・ザ・タイガー_(アルバム)"
"http://ja.dbpedia.org/resource/アイ・オブ・ザ・タイガー_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/アイ・オブ・ザ・タイガー_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://ja.dbpedia.org/resource/アイ・オブ・ザ・タイガー_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/アイ・オブ・ザ・タイガー_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://ja.dbpedia.org/resource/アイ・オブ・ザ・タイガー_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://ja.dbpedia.org/resource/アイ・オブ・ザ・タイガー_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://ja.dbpedia.org/resource/アイ・オブ・ザ・タイガー_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://ja.dbpedia.org/resource/アイ・オブ・ザ・タイガー_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/アイ・オブ・ザ・タイガー_(アルバム)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/アイ・オブ・ザ・タイガー_(アルバム)","http://www.w3.org/2000/01/rdf-schema#label","アイ・オブ・ザ・タイガー (アルバム)"
"http://ja.dbpedia.org/resource/アイ・オブ・ザ・タイガー_(アルバム)","http://www.w3.org/2000/01/rdf-schema#comment","『アイ・オブ・ザ・タイガー』（Eye of the Tiger）は、アメリカ合衆国のロック・バンド、サバイバーが1982年に発表した3作目のスタジオ・アルバム。収録曲「アイ・オブ・ザ・タイガー」がシングルとして全米・全英1位の大ヒットを記録したのに伴い、本アルバムもセールス的に成功を収めた。バンドの母国アメリカではBillboard 200で初のトップ10入りを果たして最高2位に達した。また、サバイバーのアルバムとしては唯一全英アルバムチャートでトップ100入りして、最高12位に達した。 「アイ・オブ・ザ・タイガー」がシングル・ヒットした後、「アメリカン・ハートビート」（全米17位）や「ザ・ワン・ザット・リアリー・マターズ」（全米74位）もシングル・カットされた。また「ザ・ワールド・ビガン」は、1989年のスタローン主演映画『ロックアップ』にジミ・ジェイミソンのヴォーカルによる再録バージョンが主題歌として使用された。"
"http://ja.dbpedia.org/resource/アイ・オブ・ザ・タイガー_(アルバム)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027h82v"
"http://ja.dbpedia.org/resource/アイ・オブ・ザ・タイガー_(アルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年のアルバム"
"http://ja.dbpedia.org/resource/アイ・オブ・ザ・タイガー_(アルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアルバム"
"http://ja.dbpedia.org/resource/アイ・オブ・ザ・タイガー_(アルバム)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロックのアルバム"
"http://ja.dbpedia.org/resource/アイ・オブ・ザ・タイガー_(アルバム)","http://dbpedia.org/ontology/wikiPageID",2495588
"http://ja.dbpedia.org/resource/アイ・オブ・ザ・タイガー_(アルバム)","http://dbpedia.org/ontology/wikiPageRevisionID",86795539
"http://ja.dbpedia.org/resource/アイ・オブ・ザ・タイガー_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギター"
"http://ja.dbpedia.org/resource/アイ・オブ・ザ・タイガー_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロックのアルバム"
"http://ja.dbpedia.org/resource/アイ・オブ・ザ・タイガー_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピアノ"
"http://ja.dbpedia.org/resource/アイ・オブ・ザ・タイガー_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のアルバム"
"http://ja.dbpedia.org/resource/アイ・オブ・ザ・タイガー_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーカル"
"http://ja.dbpedia.org/resource/アイ・オブ・ザ・タイガー_(アルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジミ・ジェイミソン"
